Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ZSE,20180326_021800,-1.0,0.234,11.101, Osaka03_6S, 9.0,2018,03,25,17,17,60.000,348.8,35.0,227.705643,-19.663673,225.120941,-20.582561,178.679413,61.411442,2434144971,3097323990,3226605651,2554611951,3228456272,2,0.01582,0.00735, Iw_ZSE,0.0,4.8,54.5,-20.3,226.448822,-20.116541,12,0.55,263.00735,-3.63732,55.870,-1.000,1.000,59.940,15,0
R05B25, spo,20180326_030557,0.9,0.083,20.976, Osaka03_6S, 9.0,2018,03,25,18,05,57.000,30.6,51.1,211.402710,-0.168183,210.076752,-1.336561,121.593521,48.605499,3686724732,240144650,1437326438,3542861692,1378499088,2,0.02991,0.00728, spo,0.0,-1.0,-1.0,-1.0,210.875763,-0.632627,11,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180326_040000,1.7,0.200,13.581, Osaka03_6S, 9.0,2018,03,25,18,59,60.000,19.5,22.3,222.553970,-30.139046,219.265182,-30.208584,218.124512,59.786480,3882202481,4222021020,1833870091,3995573994,1812079438,3,0.01574,0.01387, spo,0.0,-1.0,-1.0,-1.0,220.728607,-30.187784,15,0.36,315.16553,3.59030,69.860,-1.000,1.000,59.940,9,0
R05B25, spo,20180326_041057,0.6,0.133,13.216, Osaka03_6S, 9.0,2018,03,25,19,10,57.000,353.0,28.7,253.155579,-26.344568,252.109756,-27.847105,358.395782,-27.960688,717304738,397459832,356676303,596919663,337327059,3,0.02678,0.01546, spo,0.0,-1.0,-1.0,-1.0,252.636642,-27.096151,15,0.33,331.65994,59.14952,53.170,-1.000,1.000,59.940,8,0
R05B25, Iw_PDF,20180326_043107,-0.8,0.667,13.107, Osaka03_6S, 9.0,2018,03,25,19,31,7.000,15.5,53.9,242.341309,-0.516086,240.664368,-9.029605,332.442047,-11.045720,3532339466,4208979272,1775553058,3681627639,1851018238,2,0.01718,0.00731, Iw_PDF,0.0,2.2,27.5,+7.8,241.508636,-4.770374,16,0.37,30.78915,71.17694,27.530,-1.000,1.000,59.940,41,0
R05B25, spo,20180326_191837,1.3,0.367,10.744, Osaka03_6S, 9.0,2018,03,26,10,18,37.000,349.6,40.9,121.949600,-13.944598,118.064034,-14.686559,81.462868,71.919533,282545806,3635898100,2054477123,429055176,2079664538,3,0.02701,0.01281, spo,0.0,-1.0,-1.0,-1.0,120.134743,-14.299619,25,0.34,206.91037,6.83149,26.500,-1.000,1.000,59.940,22,0
R05B25, Ie_KSE,20180327_014039,1.2,0.150,8.445, Osaka03_6S, 9.0,2018,03,26,16,40,39.000,19.7,28.3,190.628967,-24.329870,189.691467,-25.274004,120.873901,37.427425,1169647720,2373716704,2689447173,1307628692,2715998865,3,0.01712,0.01866, Ie_KSE,0.0,4.4,35.3,-23.9,190.216614,-24.747633,13,0.40,275.94720,49.50044,30.100,-1.000,1.000,59.940,10,0
R05B25, spo,20180327_015424,1.9,0.200,19.108, Osaka03_6S, 9.0,2018,03,26,16,54,24.000,17.0,38.4,199.326828,-15.267163,195.960312,-17.262772,132.051941,54.756332,2449418242,1804472108,1377859860,2572844345,1383416307,3,0.02109,0.01651, spo,0.0,-1.0,-1.0,-1.0,197.361053,-16.443855,12,0.37,255.42648,21.17591,67.000,-1.000,1.000,59.940,8,0
R05B25, Iw_LVI,20180327_035046,1.7,0.067,7.255, Osaka03_6S, 9.0,2018,03,26,18,50,46.000,48.6,26.3,198.425049,-13.660172,197.766052,-13.693908,193.786774,76.294388,3948023749,2039557776,1840814223,3824238963,1826794818,3,0.02264,0.01680, Iw_LVI,0.0,0.9,-1.0,-1.0,198.276123,-13.665140,24,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Ie_KSE,20180327_044513,1.8,0.234,9.337, Osaka03_6S, 9.0,2018,03,26,19,45,13.000,32.4,42.5,232.469055,-7.365144,232.990814,-9.479350,320.681610,13.566673,1493509792,3534345756,4124923207,1344349379,4071577711,3,0.01682,0.00875, Ie_KSE,0.0,3.7,63.1,+36.1,232.806625,-8.735742,28,0.48,97.80433,67.26738,23.900,-1.000,1.000,59.940,8,0
R05B25, Iw_SVI,20180328_031023,1.5,0.100,7.376, Osaka03_6S, 9.0,2018,03,27,18,10,23.000,11.1,43.9,224.980621,-10.791993,225.722168,-10.650190,179.058411,74.676147,2451054180,3889503984,1061919188,2606833785,945228309,3,0.02123,0.01730, Iw_SVI,0.0,3.8,23.8,-6.8,225.338913,-10.723715,18,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
