Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191002_002111,3.6,0.183,7.97, Osaka04_85,9,2019,10,1,15,21,11.66,255.2,57.4,55.821899,36.318695,57.024078,35.254894,354.61972,-33.238201,2550332204,1439653936,1110208977,2447450424,1134755685,3,0.00202,0.00115, spo,0,-1,-1,-1,56.382816,35.827374,41,1.81,267.15875,13.59811,15.05,-1,1,59.97,12,-1
R05B25, spo,20191002_002111,2.3,0.217,10.227, Osaka04_85,9,2019,10,1,15,21,11.66,262.8,55.3,57.228878,31.72356,56.234467,29.656599,314.805542,19.188412,1114311304,204029244,1356428031,1266690911,1366042778,3,0.00202,0.00186, spo,0,-1,-1,-1,56.780895,30.804289,41,1.81,80.79834,58.8949,40.75,-1,1,59.97,14,-1
R05B25, J5_sTa,20191002_003146,1.9,0.367,9.306, Osaka04_85,9,2019,10,1,15,31,46.43,273.3,56.5,56.263496,26.6336,59.761936,28.00318,281.835083,54.381981,2550624285,1439653936,1110219553,2447471058,1134111364,3,0.00254,0.00095, J5_sTa,0,4,30.3,2.9,57.947903,27.308117,40,1.88,24.73849,8.54816,30.79,-1,1,59.97,23,-1
R05B25, spo,20191002_003607,4.3,0.133,10.616, Osaka04_85,9,2019,10,1,15,36,7.96,234.6,51.6,68.369896,47.857113,70.267891,47.269566,37.456196,-37.824959,1118504709,204029244,1355389932,1267032703,1361306382,3,0.00291,0.00133, spo,0,-1,-1,-1,69.303864,47.573551,40,1.72,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20191002_003810,3.3,0.133,14.137, Osaka04_85,9,2019,10,1,15,38,10.5,276.6,57.9,55.660534,25.570923,56.671535,23.942116,339.449005,-26.477818,2550392546,1439653936,1110160639,2447454373,1135011622,1,0.00264,0.00198, spo,0,-1,-1,-1,56.16441,24.765327,39,1.75,32.00798,50.58742,61.46,-1,1,59.97,9,-1
R05B25, spo,20191002_004625,4.2,0.167,3.537, Osaka04_85,9,2019,10,1,15,46,25.09,268.2,47.9,70.131866,26.044855,69.60817,26.402601,9.995948,-45.536686,1117184460,204029244,1355183066,1267114799,1372697075,3,0.00234,0.00248, spo,0,-1,-1,-1,69.867218,26.226152,26,1.66,190.56419,-32.01339,23.09,-1,1,59.97,11,-1
R05B25, spo,20191002_010534,3.1,0.4,11.764, Osaka04_85,9,2019,10,1,16,5,34.57,271.2,53.1,68.756584,26.441662,65.639771,30.329674,355.751221,-30.443834,2563715697,1439653936,1111456966,2447680953,1135339269,3,0.00239,0.00147, spo,0,-1,-1,-1,67.491989,28.062115,39,1.85,80.47743,8.89806,71.93,-1,1,59.97,23,-1
R05B25, spo,20191002_012126,1.3,0.3,9.797, Osaka04_85,9,2019,10,1,16,21,26.55,233,57.7,70.458992,48.214363,72.998688,45.944107,10.826752,-24.307913,1117192437,204029244,1355188365,1267105966,1454387324,2,0.0019,0.00108, spo,0,-1,-1,-1,71.819778,47.03212,30,1.61,0,0,-1,-1,1,59.97,19,-1
R05B25, spo,20191002_012126,-0.5,0.817,12.255, Osaka04-NE_Fu,9,2019,10,1,16,21,26.14,220.1,60.4,63.048027,53.649223,72.207741,46.698971,10.700464,-24.206905,2219839141,371297680,815799416,2375951790,919611872,3,0.01547,0.0077, spo,0,-1,-1,-1,67.927246,50.290344,34,1.03,314.82013,53.70486,24.65,-1,1,59.94,49,-1
R05B25, J5_Ori,20191002_013739,0.3,0.083,8.867, Osaka04-NE_Fu,9,2019,10,1,16,37,39.8,243.6,43.4,94.427742,41.086243,94.822464,41.769104,348.623138,17.346767,2533741008,3329068472,4270729827,2650068320,4283615217,3,0.01513,0.0041, J5_Ori,0,0.1,52.1,-22.3,94.584946,41.360081,8,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191002_011100,-0.8,0.3,2.356, Osaka04-6m_YF,9,2019,10,1,16,11,0.76,38.1,57.2,8.348383,7.257603,8.112047,6.566292,275.891357,18.604778,575080904,2267145424,1369517581,714632979,1355345143,3,0.02429,0.01427, spo,0,-1,-1,-1,8.245899,6.958089,10,1.29,9.97868,17.49446,19.11,-1,1,59.94,14,-1
