Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180526_200327,-0.7,1.235,13.118, Osaka04-6m_YF, 9.0,2018,05,26,11,03,27.070,120.4,43.2,124.299263,43.980328,132.549240,29.225771,53.592548,-18.900091,680680002,2181877134,3150415052,578960887,3130668774,3,0.01945,0.01330, spo,0.0,-1.0,-1.0,-1.0,127.849945,38.394909,15,1.23,12.11836,62.21722,33.310,-1.000,1.000,59.940,74,-1
R05B25, spo,20180526_230908,2.0,0.117,9.149, Osaka04-6m_YF, 9.0,2018,05,26,14,09,8.810,79.6,29.0,171.228714,8.579091,170.302139,8.854779,287.490356,71.172951,1480437105,1545367778,3267151109,1396057855,3275033217,3,0.03058,0.00479, spo,0.0,-1.0,-1.0,-1.0,170.805389,8.705377,18,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180526_234145,-2.7,1.034,8.417, Osaka04-6m_YF, 9.0,2018,05,26,14,41,45.900,68.2,43.3,196.530823,9.774056,195.821152,1.741690,105.669044,4.989823,555557407,2475187084,3250443061,764227361,3241424509,3,0.02146,0.01505, spo,0.0,-1.0,-1.0,-1.0,196.183380,5.870330,16,0.64,197.26640,60.31384,20.840,-1.000,1.000,59.940,63,-1
R05B25, J5_etA,20180527_010110,0.5,0.317,11.068, Osaka04-6m_YF, 9.0,2018,05,26,16,01,10.610,80.9,34.3,203.154343,12.441162,199.861618,11.212839,83.230049,66.142708,1565776239,1836261800,1841650464,1360829640,1844577666,3,0.04928,0.02467, J5_etA,0.0,3.0,69.9,+5.4,201.452026,11.812243,32,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180527_010708,-1.0,1.318,8.021, Osaka04-6m_YF, 9.0,2018,05,26,16,07,8.520,57.8,45.3,224.475403,5.658001,216.771378,13.692352,319.692596,42.546421,1107277021,1587641896,1219682744,1276405955,1334697626,3,0.03201,0.00884, spo,0.0,-1.0,-1.0,-1.0,221.970490,8.328888,33,0.96,246.22821,-21.13391,27.740,-1.000,1.000,59.940,80,-1
R05B25, spo,20180527_013551,0.6,0.050,12.882, Osaka04-6m_YF, 9.0,2018,05,26,16,35,51.240,50.8,47.1,236.520523,3.695874,235.419174,3.402328,133.214661,74.320992,3431127758,470886484,99021874,3240075010,35091624,3,0.03613,0.00627, spo,0.0,-1.0,-1.0,-1.0,236.195374,3.607714,37,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180527_020226,-0.2,0.984,18.487, Osaka04-6m_YF, 9.0,2018,05,26,17,02,26.120,96.9,41.1,218.291626,26.774372,198.346313,32.230854,356.072449,55.732433,2402313705,3147171488,503098870,2201853360,502149599,3,0.02758,0.00908, spo,0.0,-1.0,-1.0,-1.0,207.803589,30.091595,37,0.52,319.63644,-29.22496,73.000,-1.000,1.000,59.940,60,-1
R05B25, spo,20180527_022526,1.3,0.284,5.058, Osaka04-6m_YF, 9.0,2018,05,26,17,25,26.180,97.5,56.1,240.086990,32.260433,239.140610,31.048231,310.385132,-28.106527,2890066130,4209558508,3773169318,2714418991,3860021990,3,0.04183,0.01361, spo,0.0,-1.0,-1.0,-1.0,239.646591,31.701124,43,0.51,258.48834,51.84958,22.510,-1.000,1.000,59.940,18,-1
R05B25, spo,20180527_025407,1.1,0.133,17.250, Osaka04-6m_YF, 9.0,2018,05,26,17,54,7.960,67.0,47.9,248.949265,12.032364,247.107559,10.496448,325.088593,-48.339314,2631220309,1070905872,2975774915,2424296881,3060331283,3,0.03637,0.01560, spo,0.0,-1.0,-1.0,-1.0,248.042709,11.279798,51,0.34,35.62434,16.69122,68.180,-1.000,1.000,59.940,9,-1
R05B25, spo,20180527_034808,-0.9,0.200,17.399, Osaka04-6m_YF, 9.0,2018,05,26,18,48,8.670,114.9,33.0,229.544693,36.937744,225.491699,36.141201,69.844475,51.282887,3353707227,3604218780,2483847114,3391481717,2489461033,3,0.01867,0.01896, spo,0.0,-1.0,-1.0,-1.0,227.479660,36.551094,39,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
