Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050318_201747,1.6,0.167,1.4, Tokyo1_S6,9.0,2005,03,18,11,17,47.000,95.1,5.9,36.998322,7.616386,36.770294,7.444849,297.06451416,52.22034454,3563565303,3520792778,1303941193,3702616511,1310178999,3,0.0,0.0, M_Vir,24.2,11.7,16.9,-43.5
R04B, M____,20050319_001704,2.9,0.200,9.4, Tokyo1_S6,9.0,2005,03,18,15,17,04.000,125.3,28.5,102.507652,43.673607,99.943657,44.002769,266.81323242,45.23875427,3774669466,3966471308,805684438,3892391604,821232036,3,0.0,0.0, M_Vir,9.1,9.1,44.5,+48.3
R04B, M____,20050319_013723,-0.8,0.500,2.5, Tokyo1_S6,9.0,2005,03,18,16,37,23.000,123.9,21.3,114.731613,39.320137,114.302719,38.109711,14.56894016,12.16060257,2865230584,1565985192,4254226650,2724618727,4244941055,3,0.0,0.0, M_Vir,83.4,78.3,9.4,-68.5
R04B, M_Vir,20050319_024613,-1.1,1.400,3.1, Tokyo1_S6,9.0,2005,03,18,17,46,13.000,86.9,9.2,141.769867,2.825600,137.371887,2.874513,306.95657349,87.07431030,3887638645,1331221800,165165117,3999064811,156238579,3,0.0,0.0, M_Vir,2.4,2.0,34.1,+13.8
R04B, M____,20050319_025642,1.1,0.733,3.8, Tokyo1_S6,9.0,2005,03,18,17,56,42.000,121.0,15.9,130.578568,34.193348,128.459732,31.527658,19.56605148,27.82698822,2790299694,3075477332,2814077591,2942785303,2805067319,3,0.0,0.0, M_Vir,72.1,61.9,24.2,-19.2
R04B, M____,20050319_030740,2.7,0.067,11.6, Tokyo1_S6,9.0,2005,03,18,18,07,40.000,126.7,43.4,165.572433,48.852345,164.521942,48.513966,18.05193138,36.39548111,2389415863,4013497504,974109728,2161177566,998889766,3,0.0,0.0, M_gNo,63.8,47.8,34.6,-38.3
R04B, M____,20050319_034417,1.9,0.200,16.5, Tokyo1_S6,9.0,2005,03,18,18,44,17.000,108.7,29.9,163.628128,31.072126,159.844391,31.789082,318.67810059,56.39233017,802558704,2970247660,1046128064,559179625,1070878649,3,0.0,0.0, M_Vir,28.6,19.7,134.7,+349.1
R04B, M____,20050319_040340,2.0,0.067,7.3, Tokyo1_S6,9.0,2005,03,18,19,03,40.000,107.2,45.3,186.156982,35.718048,185.670059,35.438457,56.41798019,41.63957596,1493932068,3368273424,413962330,1461511153,421768521,2,0.0,0.0, M_gNo,86.1,75.3,16.2,-71.1
R04B, M____,20050319_045247,-1.1,0.833,7.4, Tokyo1_S6,9.0,2005,03,18,19,52,47.000,119.2,38.4,186.606201,42.273178,182.800385,36.853889,75.64247131,21.48309326,3993342376,2904579996,842389179,3759223152,867905312,3,0.0,0.0, , , , , 
R04B, M____,20050319_050117,1.8,0.100,2.8, Tokyo1_S6,9.0,2005,03,18,20,01,17.000,90.4,5.4,170.590927,3.488190,170.318390,3.408276,68.81596375,73.37014771,1863325143,3447027184,3071552218,1643537934,3063364534,3,0.0,0.0, M_Vir,25.4,9.7,168.4,+461.3
