Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20200926_014729,2.7,0.100,7.729, Osaka03_12, 9.0,2020,09,25,16,47,29.000,299.3,21.5,87.578003,-9.649893,88.350121,-9.836122,323.299133,-73.201248,3420196106,776953904,2017948046,3263476058,2069464611,3,0.01130,0.00570, J5_sTa,0.0,3.6,39.3,+33.4,87.954559,-9.740958,136,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_nuE,20200926_015456,2.9,0.133,4.836, Osaka03_12, 9.0,2020,09,25,16,54,56.000,283.0,22.4,98.435478,2.619717,99.063980,2.701073,349.042389,82.154320,3590032804,3517529404,77602953,3705312790,126922810,3,0.01124,0.00419, J5_nuE,0.0,0.1,48.1,-28.1,98.753075,2.660869,169,1.54,60.66364,-3.74848,33.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20200926_020952,2.3,0.284,9.803, Osaka03_12, 9.0,2020,09,25,17,09,52.000,293.8,39.2,83.242409,5.792099,86.015038,5.595172,228.900528,82.996208,3097835639,2429509680,29399239,2988209245,25515835,2,0.00978,0.00345, J5_sTa,0.0,1.4,29.5,+0.2,84.558502,5.700292,183,1.42,333.62839,0.00819,26.530,-1.000,1.000,59.940,16,0
R05B25, J5_sTa,20200926_021703,3.8,0.067,7.158, Osaka03_12, 9.0,2020,09,25,17,17,3.000,307.6,26.1,86.246513,-11.707259,86.756577,-11.815760,313.272675,-73.091118,1094033259,204029244,1345484631,1214502570,1398148871,3,0.01178,0.00122, J5_sTa,0.0,1.1,28.9,-1.8,86.477043,-11.756248,185,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sPe,20200926_023757,3.2,0.100,7.746, Osaka03_12, 9.0,2020,09,25,17,37,57.000,294.6,15.7,107.615234,-10.155476,108.095337,-10.788698,10.137933,-35.998028,2614188566,1439653936,1122290352,2452289896,1098521110,3,0.01032,0.00404, J5_sPe,0.0,1.5,49.0,-24.5,107.783226,-10.377420,167,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200926_023959,3.6,0.067,11.376, Osaka03_12, 9.0,2020,09,25,17,39,59.000,276.5,27.5,109.000740,10.369750,108.712196,9.629867,15.000509,20.910038,1102629044,204029244,1343338541,1213103904,1352545356,3,0.01031,0.00640, spo,0.0,-1.0,-1.0,-1.0,108.928291,10.164390,125,1.29,233.38985,62.43895,42.590,-1.000,1.000,59.940,4,0
R05B25, spo,20200926_024128,3.3,0.801,10.734, Osaka03_12, 9.0,2020,09,25,17,41,28.000,272.8,24.9,113.334854,11.701492,113.860725,11.498012,230.576080,65.654198,2616211662,1439653936,1123853570,2463616544,1102931073,3,0.01089,0.01468, spo,0.0,-1.0,-1.0,-1.0,113.299141,11.715265,116,1.18,341.20166,8.93402,59.640,-1.000,1.000,59.940,6,0
R05B25, J5_nuE,20200926_025724,1.3,0.083,13.723, Osaka03_12, 9.0,2020,09,25,17,57,24.000,279.2,35.8,104.950958,13.023021,106.036194,13.319045,335.886047,69.848320,1094713547,204029244,1343723226,1212555697,1342691933,3,0.01682,0.00365, J5_nuE,0.0,2.8,82.5,+23.4,105.610367,13.198985,14,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sPe,20200926_044321,0.1,0.067,18.935, Osaka03_12, 9.0,2020,09,25,19,43,21.000,284.4,43.4,122.746277,13.979807,123.819778,13.243382,231.707535,52.544460,2609274878,1439653936,1116400663,2462702940,1126311463,3,0.00973,0.00201, J5_sPe,0.0,2.5,60.5,-6.7,123.297653,13.600920,39,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20200927_025436,2.5,0.067,7.857, Osaka03_12, 9.0,2020,09,26,17,54,36.000,282.5,43.5,97.120026,15.138916,97.694084,15.035674,61.591408,-71.610512,1098063267,204029244,1344412784,1213665351,1375216938,3,0.15985,0.00254, J5_Ori,0.0,2.9,91.2,+35.8,97.379745,15.092452,5,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
