Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_012415,0.8,0.300,11.025, TK6_w, 9.0,2016,02,25,16,24,15.940,115.7,44.1,120.650719,41.275459,117.924385,38.728310,1.483897,29.040039,2966793245,700152922,3665124228,2945098923,3687179294,3,0.02799,0.00481, spo,0.0,-1.0,-1.0,-1.0,119.236618,39.986019,32,0.34,267.13083,10.98203,29.890,-1.000,0.300,59.940,19,-1
R05B25, spo,20160226_031703,0.9,0.617,4.965, TK6_w, 9.0,2016,02,25,18,17,3.090,116.2,32.6,134.556793,38.131142,130.974731,39.319706,98.566055,-45.867363,3837310796,3965521918,2040630282,4215275207,2044219421,3,0.02676,0.01022, spo,0.0,-1.0,-1.0,-1.0,132.709473,38.762688,23,0.38,160.51315,21.75824,28.330,-1.000,0.300,59.940,33,-1
R05B25, spo,20160226_043017,-0.4,1.602,2.811, TK6_w, 9.0,2016,02,25,19,30,17.610,105.6,35.2,159.984741,31.091396,159.408035,35.802811,72.922020,-4.857030,66721641,2356453732,2018146096,502404305,2018219717,3,0.02646,0.00987, spo,0.0,-1.0,-1.0,-1.0,159.796127,32.689117,24,0.39,155.12964,5.26325,18.440,-1.000,0.300,59.940,90,-1
R05B25, spo,20160226_045816,-0.0,0.117,15.146, TK6_w, 9.0,2016,02,25,19,58,16.680,127.2,30.9,153.190369,46.195656,150.965424,45.441372,6.222791,38.802155,272291582,2361202976,3337789544,239363020,3345730677,3,0.01997,0.00458, spo,0.0,-1.0,-1.0,-1.0,152.192139,45.865105,16,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_053803,-1.1,0.367,12.666, TK6_w, 9.0,2016,02,25,20,38,3.970,78.8,22.8,178.548965,4.691956,173.940460,3.976180,60.350517,80.146545,3517860860,1312546392,446926897,3413846951,408215934,3,0.34947,0.01228, spo,0.0,-1.0,-1.0,-1.0,176.226074,4.334836,4,0.47,279.61960,7.42988,64.210,-1.000,0.300,59.940,23,-1
R05B25, spo,20160226_053942,-0.3,0.217,10.990, TK6_w, 9.0,2016,02,25,20,39,42.530,118.6,23.6,158.969452,36.211987,156.027115,35.840889,352.345276,53.033905,1566429861,2090101188,798805896,1128454861,763210224,3,0.33614,0.01030, spo,0.0,-1.0,-1.0,-1.0,157.622543,36.051460,1,0.48,249.35509,8.97055,48.950,-1.000,0.300,59.940,14,-1
R05B25, spo,20160226_223208,1.7,0.250,4.386, TK6_w, 9.0,2016,02,26,13,32,8.860,100.5,12.1,51.781509,15.467062,50.818707,15.301757,265.169983,71.664787,2570800549,1960380416,2152761894,2166641937,2197176640,3,0.02583,0.00848, spo,0.0,-1.0,-1.0,-1.0,51.143204,15.357962,53,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160226_230751,1.1,0.334,6.013, TK6_w, 9.0,2016,02,26,14,07,51.870,72.6,20.5,83.496796,-1.307169,81.524353,-1.575975,2.967490,82.104744,3929578454,601744332,1387828516,4072226015,1364653732,3,0.02574,0.00946, spo,0.0,-1.0,-1.0,-1.0,82.495605,-1.443834,49,0.50,185.69604,6.49101,27.770,-1.000,0.300,59.940,15,-1
R05B25, spo,20160226_231922,0.8,0.601,2.182, TK6_w, 9.0,2016,02,26,14,19,22.890,84.1,28.3,86.289497,11.762258,84.869797,11.893888,60.777023,-77.008026,3361617893,1257369296,1126473139,3502299959,1133998766,3,0.02471,0.00620, spo,0.0,-1.0,-1.0,-1.0,85.733948,11.814622,59,0.51,104.77831,3.03117,16.080,-1.000,0.300,59.940,13,-1
R05B25, spo,20160227_001440,-0.6,0.350,7.208, TK6_w, 9.0,2016,02,26,15,14,40.260,101.0,23.4,87.312866,21.990833,84.639687,22.210646,72.705826,-67.347809,2930910969,1214868828,1596468137,3055537297,1546080814,3,0.02310,0.00805, spo,0.0,-1.0,-1.0,-1.0,86.024277,22.102306,43,0.38,170.16917,-4.95081,29.090,-1.000,0.300,59.940,22,-1
