Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180124_010359,0.9,0.100,15.204, Okayama4_, 9.0,2018,01,23,16,03,59.390,28.4,25.5,109.716248,-23.792603,108.351006,-24.576801,52.084797,50.526840,1161070505,391955762,2975180024,1452196135,2986599975,3,0.03524,0.03376, spo,0.0,-1.0,-1.0,-1.0,108.990974,-24.211916,117,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180124_011605,-0.8,0.484,19.990, Okayama4_, 9.0,2018,01,23,16,16,5.630,32.0,37.5,115.384850,-11.610260,106.362465,-15.541637,48.579971,62.451412,1397321268,3634812022,187442716,1138959042,189114514,3,0.02633,0.00511, J5_Com,0.0,4.7,67.2,+5.1,110.989685,-13.582266,93,0.91,205.45070,25.51666,66.020,-1.000,0.300,59.940,30,-1
R05B25, spo,20180124_012425,-0.0,0.200,8.833, Okayama4_, 9.0,2018,01,23,16,24,25.900,24.3,46.1,126.131180,-5.978524,126.375000,-7.785826,35.333450,-7.572687,791127847,1070792596,450030064,1062708492,463931431,2,0.03187,0.00745, spo,0.0,-1.0,-1.0,-1.0,126.246483,-6.834936,95,0.89,122.17224,18.08763,51.710,-1.000,0.300,59.940,13,-1
R05B25, spo,20180124_013705,0.3,0.334,19.887, Okayama4_, 9.0,2018,01,23,16,37,5.020,49.3,32.0,105.421852,-8.562772,99.219376,-6.050349,355.001953,-66.656761,3588903959,1280639120,1239450193,3324774126,1228133465,3,0.02920,0.00931, spo,0.0,-1.0,-1.0,-1.0,102.312538,-7.317425,75,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180124_020005,-1.8,0.317,11.906, Okayama4_, 9.0,2018,01,23,17,00,5.380,26.6,46.0,133.593735,-5.449132,132.464569,-9.061518,45.273273,17.079485,2853217875,1174404024,2392801230,3150071510,2413440697,3,0.05770,0.00771, spo,0.0,-1.0,-1.0,-1.0,133.074158,-7.118843,18,1.74,150.97226,43.11462,34.640,-1.000,0.300,59.940,20,-1
R05B25, spo,20180124_034221,-0.6,0.400,12.298, Okayama4_, 9.0,2018,01,23,18,42,21.160,16.1,21.8,159.839645,-31.147522,154.128616,-30.920794,162.115234,58.832466,2673487176,2372580772,2788680860,2285980532,2766662420,2,0.02451,0.00694, spo,0.0,-1.0,-1.0,-1.0,157.188553,-31.073700,81,0.38,257.75742,2.62843,62.750,-1.000,0.300,59.940,24,-1
R05B25, spo,20180124_043754,1.0,0.317,12.972, Okayama4_, 9.0,2018,01,23,19,37,54.910,42.0,43.7,162.362106,-2.445979,161.122223,1.468362,251.587219,17.567863,3283451495,1988867264,942141701,3566553102,952244963,3,0.02692,0.00682, spo,0.0,-1.0,-1.0,-1.0,161.741440,-0.487096,80,0.09,172.48174,-32.74978,62.700,-1.000,0.300,59.940,18,-1
R05B25, spo,20180124_045410,1.4,0.167,12.519, Okayama4_, 9.0,2018,01,23,19,54,10.330,57.4,24.7,144.566406,-9.175025,142.521133,-9.598015,91.431450,74.931770,2401242311,3764905356,462775044,2678966052,411079833,3,0.02747,0.03844, spo,0.0,-1.0,-1.0,-1.0,143.513107,-9.394458,82,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180124_045554,1.6,0.501,8.665, Okayama4_, 9.0,2018,01,23,19,55,54.470,60.3,22.6,141.598129,-8.797145,137.270874,-9.067846,117.256554,80.359940,3649549255,1381403728,1652216109,3375718565,1629602349,3,0.02835,0.00903, spo,0.0,-1.0,-1.0,-1.0,139.356308,-8.943700,87,0.16,260.45114,7.10705,46.460,-1.000,0.300,59.940,31,-1
R05B25, spo,20180124_045906,0.9,0.250,16.138, Okayama4_, 9.0,2018,01,23,19,59,6.950,31.8,39.6,172.300797,-9.739052,168.775726,-7.622827,246.573898,57.657352,2293933826,601171164,3234427541,2654413475,3227292239,3,0.02757,0.01536, spo,0.0,-1.0,-1.0,-1.0,170.699524,-8.784747,91,0.16,218.09831,-29.76980,63.230,-1.000,0.300,59.940,16,-1
