Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140315_232914,-2.8,0.951,7.592, TC1_1, 9.0,2014,03,15,14,29,14.540,109.2,42.2,109.525398,36.575100,100.811317,34.884365,307.385437,52.061459,1106211649,204029244,1349108783,1124954333,1371100559,3,0.03958,0.00944, spo,0.0,-1.0,-1.0,-1.0,105.468430,35.875103,14,1.36,172.78319,27.51898,20.120,-1.000,1.000,59.940,56,-1
R05B25, spo,20140316_023052,0.8,0.234,11.387, TC1_1, 9.0,2014,03,15,17,30,52.970,128.5,25.8,126.832687,45.233578,123.188293,45.993214,102.383018,-42.079922,2585199678,1439653936,1119485350,2581223604,1112195442,3,0.03419,0.01141, spo,0.0,-1.0,-1.0,-1.0,125.253860,45.579441,20,0.21,229.52962,-34.71983,58.700,-1.000,1.000,59.940,14,-1
R05B25, spo,20140316_034146,1.1,0.534,7.496, TC1_1, 9.0,2014,03,15,18,41,46.660,122.6,55.9,189.298401,47.407608,194.036133,49.935955,58.742294,30.867741,1200134313,204029244,1374503568,1116938210,1468744560,3,0.03366,0.01667, spo,0.0,-1.0,-1.0,-1.0,191.329422,48.546566,20,0.34,159.44112,20.40613,24.870,-1.000,1.000,59.940,20,-1
R05B25, spo,20140316_034313,0.8,0.167,32.217, TC1_1, 9.0,2014,03,15,18,43,13.130,143.7,66.4,210.334167,53.630928,204.094467,57.685745,152.895966,-21.621075,2623815278,1439653936,1127957788,2605937127,1179522069,3,0.03916,0.01006, spo,0.0,-1.0,-1.0,-1.0,207.349854,55.714928,27,0.27,253.37383,-25.44701,72.100,-1.000,1.000,59.940,11,-1
R05B25, spo,20140316_042358,1.0,0.150,20.093, TC1_1, 9.0,2014,03,15,19,23,58.440,133.2,51.7,193.889023,53.961670,189.104202,55.303143,340.804016,31.366444,1206079904,204029244,1374070301,1116241901,1444881280,3,0.03112,0.01199, spo,0.0,-1.0,-1.0,-1.0,191.868668,54.562008,21,0.20,237.44118,20.11266,67.860,-1.000,1.000,59.940,10,-1
R05B25, spo,20140316_043903,1.0,0.100,22.489, TC1_1, 9.0,2014,03,15,19,39,3.750,102.2,45.7,193.352158,33.112259,191.149048,34.529640,317.963501,41.053040,2642505046,1439653936,1125187087,2565291428,1147883627,3,0.04230,0.01309, spo,0.0,-1.0,-1.0,-1.0,192.286957,33.808323,31,0.36,258.46600,-31.13566,60.460,-1.000,1.000,59.940,7,-1
R05B25, spo,20140316_051345,-0.1,0.117,22.902, TC1_1, 9.0,2014,03,15,20,13,45.190,124.2,56.8,213.789322,48.245934,209.940720,49.241535,4.317941,37.852661,1182363419,204029244,1372018289,1092683314,1475664471,3,0.04283,0.00713, spo,0.0,-1.0,-1.0,-1.0,212.194916,48.678772,6,0.39,271.29605,3.23214,56.350,-1.000,1.000,59.940,8,-1
R05B25, spo,20140316_202329,-0.0,1.001,5.437, TC1_1, 9.0,2014,03,16,11,23,29.520,151.2,30.3,28.343388,65.243263,16.482004,63.351830,44.535408,-23.886459,2578392243,1439653936,1108410570,2541869305,1098949686,3,0.02155,0.01153, spo,0.0,-1.0,-1.0,-1.0,22.497412,64.463211,14,0.21,149.76363,-33.66220,24.310,-1.000,1.000,59.940,55,-1
R05B25, spo,20140316_215745,0.8,0.684,9.792, TC1_1, 9.0,2014,03,16,12,57,45.590,101.4,31.5,79.083595,26.512808,71.540604,27.128187,243.874756,62.662529,1092352881,204029244,1343809274,1283738937,1353095924,3,0.03346,0.01488, spo,0.0,-1.0,-1.0,-1.0,75.501724,26.855787,12,0.24,193.71214,-19.53676,39.410,-1.000,1.000,59.940,36,-1
R05B25, spo,20140317_004223,-0.2,0.150,12.468, TC1_1, 9.0,2014,03,16,15,42,23.200,168.3,16.8,40.156368,67.616501,42.373238,65.605247,153.151855,9.139783,2551536818,1439653936,1109642769,2522138595,1096606679,3,0.02847,0.03785, spo,0.0,-1.0,-1.0,-1.0,40.922066,66.961761,12,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140317_010217,1.5,0.234,6.009, TC1_1, 9.0,2014,03,16,16,02,17.320,115.2,19.8,106.578903,31.608597,105.070938,31.984568,76.720116,-54.640194,1107229440,204029244,1349342218,1124120025,1405240968,3,0.03034,0.01721, spo,0.0,-1.0,-1.0,-1.0,105.781570,31.809986,14,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20140317_011357,0.7,0.117,9.562, TC1_1, 9.0,2014,03,16,16,13,57.920,160.4,14.7,61.034389,62.006283,61.323891,60.898495,337.440155,-3.394034,2559645956,1439653936,1120116019,2519906316,1095243523,3,0.04084,0.01795, spo,0.0,-1.0,-1.0,-1.0,61.158421,61.541374,13,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140317_032111,1.0,0.067,30.082, TC1_1, 9.0,2014,03,16,18,21,11.950,94.7,51.7,183.478928,30.621389,181.155548,31.399549,325.251221,52.997135,1202002106,204029244,1375093818,1119433850,1445655357,3,0.02722,0.00516, spo,0.0,-1.0,-1.0,-1.0,182.309662,31.023325,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140317_035143,1.6,0.083,24.504, TC1_1, 9.0,2014,03,16,18,51,43.340,89.9,35.6,176.908676,20.284203,175.421936,19.678228,47.710670,59.690643,2638210603,1439653936,1131873717,2554158232,1131215197,3,0.03534,0.00459, spo,0.0,-1.0,-1.0,-1.0,176.629791,20.165323,12,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140317_043708,1.4,0.117,15.642, TC1_1, 9.0,2014,03,16,19,37,8.070,172.7,58.9,238.791565,67.145302,235.247772,67.821381,28.690308,20.034071,1189946967,204029244,1361060261,1102231845,1467534068,3,0.04646,0.00914, spo,0.0,-1.0,-1.0,-1.0,236.726898,67.553253,19,0.28,330.99622,-54.60852,49.960,-1.000,1.000,59.940,6,-1
R05B25, spo,20140317_045240,-1.8,0.634,23.408, TC1_1, 9.0,2014,03,16,19,52,40.530,100.8,62.6,217.830139,36.764374,201.488342,31.218081,65.641869,49.812168,2620428197,1439653936,1127669808,2608136786,1157833613,3,0.03992,0.00869, spo,0.0,-1.0,-1.0,-1.0,209.441895,34.279938,24,0.17,305.96744,22.72399,47.450,-1.000,1.000,59.940,39,-1
R05B25, spo,20140318_050002,-0.3,0.133,13.457, TC1_1, 9.0,2014,03,17,20,00,2.010,131.3,22.8,160.701645,46.105553,158.402313,45.245445,16.356459,38.017456,1195249797,204029244,1368987670,1108574766,1398622605,3,0.03561,0.00835, spo,0.0,-1.0,-1.0,-1.0,159.566467,45.689987,9,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20140318_230523,-0.2,0.384,8.864, TC1_1, 9.0,2014,03,18,14,05,23.760,153.9,22.1,51.686176,63.112087,55.179043,60.038326,348.890442,-13.051300,2564391678,1439653936,1110779130,2523445307,1094019874,3,0.03537,0.02805, spo,0.0,-1.0,-1.0,-1.0,53.411743,61.680832,10,0.77,257.44638,-12.42352,52.160,-1.000,1.000,59.940,22,-1
R05B25, J5_eVi,20140319_001240,0.1,0.484,9.607, TC1_1, 9.0,2014,03,18,15,12,40.870,97.9,58.7,145.303070,34.508053,140.508453,36.889641,276.582458,43.819721,1082354007,204029244,1370582884,1139716389,1450796199,3,0.02370,0.01357, J5_eVi,0.0,0.7,22.9,-20.4,142.858688,35.763775,13,0.53,197.48430,-16.90224,18.310,-1.000,1.000,59.940,28,-1
R05B25, spo,20140319_013532,1.3,0.067,12.578, TC1_1, 9.0,2014,03,18,16,35,32.620,155.2,34.5,116.077904,69.781174,114.853020,69.141319,353.454559,11.213972,2589410874,1439653936,1118395116,2567694997,1123583119,3,0.03498,0.01921, spo,0.0,-1.0,-1.0,-1.0,115.345673,69.430290,21,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140319_015726,-0.0,0.467,11.953, TC1_1, 9.0,2014,03,18,16,57,26.010,142.3,23.9,109.459724,55.308792,102.390953,51.585148,333.622955,26.407120,1106243358,204029244,1349119527,1124977483,1394486837,3,0.03633,0.01389, spo,0.0,-1.0,-1.0,-1.0,105.606239,53.412140,20,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20140319_022424,0.7,0.100,13.348, TC1_1, 9.0,2014,03,18,17,24,24.420,159.7,45.9,164.965790,72.235229,161.912766,73.332664,111.632805,-10.831123,2641966582,1439653936,1130662673,2556921700,1136188585,3,0.02905,0.02550, spo,0.0,-1.0,-1.0,-1.0,163.590424,72.752174,21,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20140319_024002,1.3,0.284,14.628, TC1_1, 9.0,2014,03,18,17,40,2.040,95.8,25.1,148.563751,19.076218,144.449661,20.362818,281.966614,63.284763,1089871276,204029244,1370247936,1138498559,1354602819,3,0.03063,0.01531, spo,0.0,-1.0,-1.0,-1.0,146.568878,19.714384,24,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20140319_024042,1.3,0.083,13.479, TC1_1, 9.0,2014,03,18,17,40,42.540,110.2,19.0,135.360062,27.148666,134.363541,27.459042,277.478607,56.988159,2586424965,1439653936,1119269255,2581629114,1103167154,3,0.03269,0.02034, spo,0.0,-1.0,-1.0,-1.0,134.915100,27.288340,26,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140319_025224,0.9,0.117,13.217, TC1_1, 9.0,2014,03,18,17,52,24.010,112.7,20.9,138.789795,30.211514,137.143463,29.455547,4.740501,50.054386,1086066229,204029244,1371239688,1139805624,1393718281,3,0.03160,0.01594, spo,0.0,-1.0,-1.0,-1.0,138.137177,29.915651,21,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140319_025400,1.5,0.083,25.544, TC1_1, 9.0,2014,03,18,17,54,0.590,72.0,50.8,185.253250,17.807592,182.938400,17.925678,354.187927,71.876945,2649845252,1439653936,1124364290,2562761038,1154351541,3,0.03188,0.01019, spo,0.0,-1.0,-1.0,-1.0,184.337967,17.857567,23,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140319_033325,0.2,0.184,28.881, TC1_1, 9.0,2014,03,18,18,33,25.250,120.6,56.1,190.388702,46.287590,182.669739,46.309177,6.208870,43.636192,1200493028,204029244,1374359934,1117266411,1448772327,3,0.03144,0.02331, spo,0.0,-1.0,-1.0,-1.0,186.926132,46.361565,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20140319_035554,0.6,0.067,33.696, TC1_1, 9.0,2014,03,18,18,55,54.380,118.6,65.0,208.524185,44.676647,206.661926,46.325653,146.978226,-25.726542,2625338226,1439653936,1127774391,2561364779,1178772201,3,0.03531,0.00498, spo,0.0,-1.0,-1.0,-1.0,207.579865,45.532513,29,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140319_040118,-2.0,0.250,12.394, TC1_1, 9.0,2014,03,18,19,01,18.680,175.5,41.9,210.146271,83.656509,213.515823,86.413132,115.810394,0.481546,1174728953,204029244,1372424807,1093755989,1365752623,3,0.04117,0.01457, spo,0.0,-1.0,-1.0,-1.0,211.482025,85.138977,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20140319_041140,1.9,0.100,7.150, TC1_1, 9.0,2014,03,18,19,11,40.450,132.7,42.2,177.735535,53.584694,176.322540,52.908905,41.957901,27.863031,2636300749,1439653936,1124650096,2554259344,1140055762,3,0.04679,0.02802, spo,0.0,-1.0,-1.0,-1.0,177.294601,53.377880,30,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140319_045729,2.1,0.100,9.978, TC1_1, 9.0,2014,03,18,19,57,29.100,141.3,28.9,163.441437,56.836559,162.185349,55.985718,38.581478,20.480963,1194316426,204029244,1368742438,1109341155,1355387953,3,0.03212,0.01271, spo,0.0,-1.0,-1.0,-1.0,162.816010,56.419254,21,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140321_030543,-0.3,0.234,8.806, TC1_1, 9.0,2014,03,20,18,05,43.260,106.3,15.3,142.444550,22.023785,140.404510,21.172546,12.061168,58.021824,2599663966,1439653936,1128376706,2575332574,1097281968,3,0.03471,0.01401, spo,0.0,-1.0,-1.0,-1.0,141.408234,21.595724,28,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_eVi,20140321_032606,1.1,0.334,8.090, TC1_1, 9.0,2014,03,20,18,26,6.480,104.4,50.1,184.499573,35.857044,184.797363,38.561825,91.612053,3.987117,1202391998,204029244,1374957740,1119792750,1446102827,3,0.03932,0.03060, J5_eVi,0.0,2.8,30.5,+6.1,184.625992,37.029160,27,0.32,180.00562,3.28021,32.090,-1.000,1.000,59.940,16,-1
R05B25, spo,20140321_034548,0.7,0.100,20.996, TC1_1, 9.0,2014,03,20,18,45,48.110,95.7,56.5,198.657181,32.789558,196.288681,31.984495,54.391983,51.564049,2646538628,1439653936,1126740445,2560419351,1164531762,3,0.03466,0.02384, spo,0.0,-1.0,-1.0,-1.0,197.470810,32.393635,24,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20140321_041125,-1.5,0.367,32.614, TC1_1, 9.0,2014,03,20,19,11,25.790,70.8,53.7,209.602341,18.921621,197.761902,23.512512,334.840912,59.284492,1174419834,204029244,1372508680,1120917232,1450973695,3,0.03440,0.02744, spo,0.0,-1.0,-1.0,-1.0,203.693665,21.352045,22,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20140322_191014,1.2,0.083,7.474, TC1_1, 9.0,2014,03,22,10,10,14.340,114.2,42.3,50.136131,40.018639,49.440643,39.885784,72.398331,-47.784077,2553181504,1439653936,1110655643,2523115881,1116815477,3,0.03106,0.00658, spo,0.0,-1.0,-1.0,-1.0,49.694130,39.927582,44,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140322_225647,0.9,0.334,13.979, TC1_1, 9.0,2014,03,22,13,56,47.480,121.9,30.4,89.307076,41.858501,87.658089,37.368217,348.246552,12.086099,1096241313,204029244,1342739142,1288855104,1352321441,3,0.03708,0.01493, spo,0.0,-1.0,-1.0,-1.0,88.445572,39.588295,33,0.33,251.09875,32.63191,53.300,-1.000,1.000,59.940,20,-1
R05B25, __flash,20140323_000000,-2.3,0.000,0.000, TC1_1, 9.0,2014,03,22,15,00,0.480,118.5,20.6,95.860329,34.662067,95.860329,34.662067,-1.000000,-1.000000,2615108604,1439653936,1116309903,2572222509,1079709942,3,0.03548,-1.00000, __flash,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20140323_004442,1.6,0.100,4.503, TC1_1, 9.0,2014,03,22,15,44,42.390,122.2,37.0,124.605934,44.495903,123.864655,44.672714,98.730453,-42.480888,1074271299,204029244,1347517419,1135720337,1347096991,3,0.03421,0.01463, spo,0.0,-1.0,-1.0,-1.0,124.377182,44.551094,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20140323_005015,-1.2,3.487,4.849, TC1_1, 9.0,2014,03,22,15,50,15.900,95.8,35.5,134.588013,24.384060,117.333359,35.535728,250.130508,43.568371,2586118865,1439653936,1119191941,2583625916,1117621233,3,0.03416,0.01414, spo,0.0,-1.0,-1.0,-1.0,132.508789,25.984598,46,0.40,157.46922,-8.48355,17.320,-1.000,1.000,59.940,201,-1
R05B25, spo,20140323_013916,1.0,0.100,9.874, TC1_1, 9.0,2014,03,22,16,39,16.950,93.3,20.0,134.084457,14.372705,133.173477,14.075680,7.479681,66.745018,1078061860,204029244,1346620939,1134242179,1395127699,3,0.03876,0.01179, spo,0.0,-1.0,-1.0,-1.0,133.596390,14.214096,39,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20140323_015602,1.6,0.083,18.631, TC1_1, 9.0,2014,03,22,16,56,2.410,147.6,36.9,134.401428,64.203308,130.851044,64.488853,120.985039,-25.180889,2586044389,1439653936,1119172017,2583452113,1118867859,3,0.03924,0.03340, spo,0.0,-1.0,-1.0,-1.0,132.907471,64.334656,32,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_eVi,20140323_015752,1.5,0.167,14.700, TC1_1, 9.0,2014,03,22,16,57,52.020,152.6,50.5,168.314255,66.020836,166.058014,68.275909,96.893127,-8.065982,1192031816,204029244,1368313797,1114986105,1458155084,3,0.03745,0.01883, J5_eVi,0.0,0.2,34.8,+21.1,167.212646,67.178543,35,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140323_024149,1.3,0.083,21.176, TC1_1, 9.0,2014,03,22,17,41,49.700,169.6,51.3,202.014984,73.497215,201.795364,75.245865,113.771759,-0.520376,2622673294,1439653936,1127113888,2559316069,1156658503,3,0.03381,0.00778, spo,0.0,-1.0,-1.0,-1.0,201.938751,74.148193,36,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140323_033957,0.2,0.250,18.827, TC1_1, 9.0,2014,03,22,18,39,57.120,68.8,52.7,203.547211,17.358545,199.680115,14.432315,92.405960,49.084957,1178343405,204029244,1373090315,1121124933,1443442713,3,0.03970,0.02439, spo,0.0,-1.0,-1.0,-1.0,201.759903,16.025257,42,0.28,285.16061,40.37910,43.730,-1.000,1.000,59.940,16,-1
R05B25, spo,20140323_034919,0.9,0.150,27.768, TC1_1, 9.0,2014,03,22,18,49,19.800,118.8,57.6,200.383926,45.292503,194.526230,46.335018,357.871552,42.440182,2645245293,1439653936,1126948133,2558829669,1164348730,3,0.03255,0.01611, spo,0.0,-1.0,-1.0,-1.0,197.938385,45.768982,41,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140323_040250,1.4,0.067,24.307, TC1_1, 9.0,2014,03,22,19,02,50.060,133.3,41.3,177.918915,53.852211,175.349991,54.183620,341.379608,34.994583,1195640528,204029244,1375723771,1111506752,1361054442,3,0.03497,0.00676, spo,0.0,-1.0,-1.0,-1.0,176.717941,54.023220,42,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140323_041038,-0.3,0.217,23.126, TC1_1, 9.0,2014,03,22,19,10,38.760,127.4,47.0,189.845749,50.259872,182.182800,49.346909,19.580294,39.332188,2649404628,1439653936,1125846086,2566356154,1146783101,3,0.02673,0.01032, spo,0.0,-1.0,-1.0,-1.0,186.289642,49.903278,40,0.26,289.10507,0.30017,62.620,-1.000,1.000,59.940,14,-1
R05B25, spo,20140323_042605,0.7,0.234,12.722, TC1_1, 9.0,2014,03,22,19,26,5.930,156.3,37.9,172.609039,71.187637,163.850525,70.545441,1.525837,18.600731,1197836365,204029244,1367845249,1114112952,1368032717,3,0.03059,0.01156, spo,0.0,-1.0,-1.0,-1.0,168.164871,70.918777,39,0.29,256.59711,36.51437,44.780,-1.000,1.000,59.940,14,-1
R05B25, spo,20140323_043623,1.3,0.184,21.807, TC1_1, 9.0,2014,03,22,19,36,23.950,132.0,61.6,219.745346,51.279041,218.457275,51.867714,355.916016,30.044598,2621306115,1439653936,1137302315,2608703844,1168289604,3,0.02691,0.12522, spo,0.0,-1.0,-1.0,-1.0,219.814056,51.246811,38,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140323_044926,0.2,0.184,20.205, TC1_1, 9.0,2014,03,22,19,49,26.760,134.5,32.4,174.765182,52.670376,168.661514,53.202003,341.457794,36.580460,1196601355,204029244,1367655162,1112691625,1342352823,3,0.03681,0.01230, spo,0.0,-1.0,-1.0,-1.0,171.968292,52.954464,31,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20140323_212334,0.6,0.367,7.355, TC1_1, 9.0,2014,03,23,12,23,34.930,111.1,47.2,91.490356,39.305336,89.704453,37.079872,339.286774,24.778715,2602929043,1439653936,1123239326,2528994019,1128147201,3,0.03650,0.02252, spo,0.0,-1.0,-1.0,-1.0,90.632248,38.256371,33,0.30,250.12801,14.99810,16.690,-1.000,1.000,59.940,18,-1
R05B25, spo,20140323_223158,-0.7,0.267,17.573, TC1_1, 9.0,2014,03,23,13,31,58.480,96.2,41.7,106.875694,27.479324,102.943718,24.417585,348.083069,42.800907,1107245493,204029244,1349381717,1124167550,1370806154,3,0.03873,0.01112, spo,0.0,-1.0,-1.0,-1.0,104.838318,25.926018,28,0.32,242.91946,16.00131,60.160,-1.000,1.000,59.940,17,-1
R05B25, spo,20140323_232339,-0.2,1.385,20.729, TC1_1, 9.0,2014,03,23,14,23,39.610,166.5,56.3,156.122238,68.284157,88.316589,63.980095,130.800583,-19.799049,2594349895,1439653936,1129798367,2556412037,1135727674,3,0.03093,0.01481, spo,0.0,-1.0,-1.0,-1.0,123.652458,70.058044,36,0.32,236.34476,-36.48972,62.710,-1.000,1.000,59.940,84,-1
R05B25, J5_eVi,20140324_001736,-1.3,0.717,7.357, TC1_1, 9.0,2014,03,23,15,17,36.900,132.6,21.9,93.890800,46.628582,86.718788,45.755318,103.984726,-42.925468,1102193441,204029244,1342277896,1288156764,1405517661,3,0.03328,0.01859, J5_eVi,0.0,3.1,26.9,-6.5,90.268692,46.247120,40,0.36,131.89032,43.09710,66.310,-1.000,1.000,59.940,43,-1
R05B25, spo,20140324_020816,1.2,0.150,22.507, TC1_1, 9.0,2014,03,23,17,08,16.150,171.3,46.5,187.526062,78.213242,171.467819,79.889709,150.417511,-9.448169,2650600618,1439653936,1124595193,2563434671,1146900752,3,0.03742,0.01899, spo,0.0,-1.0,-1.0,-1.0,180.943405,79.065796,32,0.22,244.96046,-26.41087,66.330,-1.000,1.000,59.940,10,-1
R05B25, spo,20140324_024928,-2.3,0.334,15.174, TC1_1, 9.0,2014,03,23,17,49,28.730,123.2,28.5,145.686081,42.195629,139.666977,40.025745,358.688141,42.770214,1082469406,204029244,1370609835,1139739053,1351896386,3,0.03829,0.01506, spo,0.0,-1.0,-1.0,-1.0,142.520203,41.111343,36,0.29,268.82089,-0.40754,71.370,-1.000,1.000,59.940,21,-1
R05B25, spo,20140324_035512,0.1,0.284,15.978, TC1_1, 9.0,2014,03,23,18,55,12.060,115.5,39.2,178.508713,40.181454,173.958176,37.461132,46.958687,38.145878,2636737127,1439653936,1124697028,2552392746,1125685795,3,0.03263,0.01091, spo,0.0,-1.0,-1.0,-1.0,176.333267,38.928909,33,0.28,266.44266,44.57561,51.270,-1.000,1.000,59.940,18,-1
R05B25, J5_eVi,20140324_230550,0.2,0.200,15.808, TC1_1, 9.0,2014,03,24,14,05,50.280,142.2,49.8,121.038841,59.851505,114.888496,60.576225,102.691750,-28.867367,1075000040,204029244,1347940796,1128385866,1365938200,3,0.02293,0.00804, J5_eVi,0.0,2.4,36.8,+28.1,117.874702,60.263882,14,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20140325_035818,1.3,0.067,15.020, TC1_1, 9.0,2014,03,24,18,58,18.760,153.6,34.7,159.238785,68.621719,157.431122,67.957756,25.476175,15.170737,2639735148,1439653936,1131129090,2555232279,1119484932,3,0.03636,0.02597, spo,0.0,-1.0,-1.0,-1.0,158.315323,68.259003,22,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140325_042131,-1.2,0.150,26.363, TC1_1, 9.0,2014,03,24,19,21,31.540,104.0,55.7,209.128860,37.008232,204.202850,37.789059,8.490498,51.149548,1176307950,204029244,1372462757,1120794523,1470551099,3,0.03281,0.00556, spo,0.0,-1.0,-1.0,-1.0,206.989487,37.374477,16,0.43,276.00232,1.62326,66.660,-1.000,1.000,59.940,10,-1
R05B25, spo,20140325_184001,-1.4,2.102,15.337, TC1_1, 9.0,2014,03,25,09,40,1.400,129.8,67.1,80.588440,48.445339,41.398216,41.182583,80.544884,-41.554653,2606951746,1439653936,1122133138,2531958682,1142053928,2,0.03600,0.01072, spo,0.0,-1.0,-1.0,-1.0,68.841782,47.847172,11,0.23,178.01266,-7.91242,28.520,-1.000,1.000,59.940,125,-1
R05B25, J5_eVi,20140325_213745,1.2,0.200,7.107, TC1_1, 9.0,2014,03,25,12,37,45.100,99.2,26.0,78.699471,22.050655,77.226830,21.841749,280.217438,66.471626,1092104826,204029244,1343753786,1283717097,1399041374,3,0.03287,0.01514, J5_eVi,0.0,1.7,27.2,-5.5,78.317650,21.997810,13,0.46,229.30470,-15.77999,64.210,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20140325_232623,0.8,0.117,11.578, TC1_1, 9.0,2014,03,25,14,26,23.680,107.2,30.1,106.111626,30.327074,104.568192,30.350992,103.304192,-59.642929,2610584978,1439653936,1117382873,2575250402,1107392800,3,0.03505,0.01779, J5_eVi,0.0,0.4,39.3,+36.8,105.433411,30.339819,20,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140325_232727,0.6,0.300,10.312, TC1_1, 9.0,2014,03,25,14,27,27.660,101.5,54.8,135.699387,35.423264,132.374756,36.901680,91.020111,-44.991119,1078614083,204029244,1346391777,1132719934,1457186477,3,0.03384,0.01145, spo,0.0,-1.0,-1.0,-1.0,133.807327,36.282726,20,0.50,242.03784,-45.15840,23.650,-1.000,1.000,59.940,17,-1
R05B25, J5_eVi,20140326_013644,1.5,0.217,8.965, TC1_1, 9.0,2014,03,25,16,36,44.570,101.0,46.5,158.617615,32.557110,157.192474,33.727909,277.035645,36.699890,2639501220,1439653936,1131067342,2555054819,1136336485,3,0.03663,0.02304, J5_eVi,0.0,1.9,31.0,+7.9,157.719971,33.300083,22,0.32,288.13226,-57.66899,28.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20140326_022519,-0.3,0.217,28.939, TC1_1, 9.0,2014,03,25,17,25,19.610,164.4,50.7,190.920593,72.034203,170.595398,72.175438,359.411011,17.627102,1207106269,204029244,1374408623,1117504816,1456962510,3,0.14434,0.01229, spo,0.0,-1.0,-1.0,-1.0,181.470001,72.362213,9,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20140328_011557,0.5,1.718,6.280, TC1_1, 9.0,2014,03,27,16,15,57.860,105.3,30.3,136.593170,28.949884,126.383026,34.817642,259.579468,44.544418,2586765619,1439653936,1128831303,2582003444,1108874265,3,0.03979,0.01746, spo,0.0,-1.0,-1.0,-1.0,132.116974,31.715754,26,0.37,177.47240,-15.92307,20.270,-1.000,1.000,59.940,74,-1
R05B25, spo,20140328_014915,0.9,0.083,22.910, TC1_1, 9.0,2014,03,27,16,49,15.700,156.9,54.3,182.457870,66.266701,179.487686,67.782692,126.131050,-13.699965,1203711270,204029244,1375267310,1119208414,1450209249,3,0.03284,0.01309, spo,0.0,-1.0,-1.0,-1.0,181.369843,66.850677,24,0.40,214.99959,2.75353,58.810,-1.000,1.000,59.940,6,-1
