Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190529_202959,-3.2,2.486,13.560, NN4_w0, 9.0,2019,05,29,11,29,59.240,29.7,45.0,176.245453,-4.438156,145.768860,7.268603,254.800140,68.637329,3173873963,2963404510,2907518881,4214417666,2912180331,3,0.06281,0.01720, spo,0.0,-1.0,-1.0,-1.0,169.380478,-1.789083,43,0.60,273.85815,-23.47815,30.580,-1.000,0.300,59.940,143,-1
R05B25, spo,20190529_235133,-1.1,0.384,9.070, NN4_w0, 9.0,2019,05,29,14,51,33.330,336.3,42.4,264.812500,-8.521770,266.017090,-11.739166,351.703613,19.897524,1192197897,1350145778,1927577667,523034903,1970216233,1,0.05591,0.01894, spo,0.0,-1.0,-1.0,-1.0,265.392426,-10.079348,48,0.66,155.29240,68.24995,21.570,-1.000,0.300,59.940,21,-1
R05B25, spo,20190530_001658,0.0,0.184,11.779, NN4_w0, 9.0,2019,05,29,15,16,58.850,103.8,21.7,174.277283,23.464802,172.387344,22.096228,57.084877,46.472027,4275835748,1596106028,648684810,3140541343,608263249,3,0.06363,0.01414, spo,0.0,-1.0,-1.0,-1.0,173.594116,22.975840,58,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190530_010647,-1.1,0.117,8.244, NN4_w0, 9.0,2019,05,29,16,06,47.470,340.4,49.0,278.934143,-3.131535,279.726990,-2.815736,16.741318,-68.062660,501262660,2467725512,4181394533,1260447640,4291223176,3,0.05671,0.01486, spo,0.0,-1.0,-1.0,-1.0,279.155121,-3.043588,54,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190530_014012,-0.1,0.350,12.620, NN4_w0, 9.0,2019,05,29,16,40,12.600,125.7,23.5,185.105774,41.930485,181.027557,39.040226,58.176361,33.779369,2819552820,3287248744,4157371168,4012095038,4116751264,3,0.06221,0.01952, spo,0.0,-1.0,-1.0,-1.0,182.992783,40.482014,55,0.49,319.85825,12.10159,65.610,-1.000,0.300,59.940,22,-1
R05B25, spo,20190530_014103,-3.3,1.301,12.326, NN4_w0, 9.0,2019,05,29,16,41,3.830,345.3,78.9,277.948700,25.347748,292.672729,35.176678,341.929596,-42.800224,2199002475,648449172,3307384454,3585062523,3465173046,1,0.06062,0.02046, spo,0.0,-1.0,-1.0,-1.0,283.468231,29.460524,56,0.54,233.97832,-18.91273,20.730,-1.000,0.300,59.940,74,-1
R05B25, spo,20190530_034402,-0.7,0.884,18.564, NN4_w0, 9.0,2019,05,29,18,44,2.470,36.6,31.8,274.095032,-13.919487,258.258728,-8.654503,325.984161,68.121651,2816590295,2229486880,1608445719,4264630718,1594792580,3,0.08016,0.02308, spo,0.0,-1.0,-1.0,-1.0,265.876282,-11.316771,30,0.93,11.13852,-16.40518,69.820,-1.000,0.300,59.940,51,-1
R05B25, spo,20190530_035239,-2.0,0.450,5.972, NN4_w0, 9.0,2019,05,29,18,52,39.550,54.0,58.7,282.040771,14.860929,279.311279,14.570477,124.090210,74.024193,3052017032,886962284,2372166164,3817759512,2291543993,3,0.05379,0.02615, spo,0.0,-1.0,-1.0,-1.0,280.839447,14.737126,6,0.86,291.92917,15.46676,63.720,-1.000,0.300,59.940,28,-1
R05B25, spo,20190529_203124,-0.5,0.300,4.455, NN4_s0, 9.0,2019,05,29,11,31,24.160,280.4,61.0,229.393768,26.462763,230.613144,27.413765,112.624214,42.140095,306931859,3393793808,325434937,1313042557,353118468,3,0.05163,0.05612, spo,0.0,-1.0,-1.0,-1.0,229.701645,26.705381,47,0.47,222.15257,20.31115,59.800,-1.000,0.300,59.940,10,-1
R05B25, spo,20190529_211933,-0.4,0.117,6.740, NN4_s0, 9.0,2019,05,29,12,19,33.360,276.1,36.6,265.564240,16.439238,265.143127,15.537808,348.932312,-21.065186,1933088891,104170652,2971374905,721700767,2976766625,3,0.03871,0.06039, spo,0.0,-1.0,-1.0,-1.0,265.311920,16.092022,38,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
