Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170930_211635,-0.2,0.184,12.865, ak2_T1, 9.0,2017,09,30,12,16,35.720,265.3,39.6,33.117138,27.046600,33.704754,24.760454,129.180145,11.688379,1240648661,1482986062,1325566675,1076506434,1326798466,3,0.12504,0.02079, spo,0.0,-1.0,-1.0,-1.0,33.502533,25.557470,56,0.60,223.69336,24.10068,46.610,-1.000,0.300,59.940,7,-1
R05B25, spo,20171001_000132,-1.6,0.067,11.779, ak2_T1, 9.0,2017,09,30,15,01,32.770,297.1,38.7,59.289055,7.230494,58.893459,6.585955,324.992767,30.610687,3382006492,469686946,314334461,3237649747,315851136,3,0.14729,0.00888, spo,0.0,-1.0,-1.0,-1.0,59.082787,6.873881,23,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20171001_001821,-2.3,0.400,12.797, ak2_T1, 9.0,2017,09,30,15,18,21.750,315.7,28.4,57.751732,-10.452978,57.457214,-15.575388,328.328186,3.121424,3110653285,1941104908,4232953040,2953698325,4280537287,3,0.11876,0.01474, J5_sPe,0.0,2.1,69.1,+6.6,57.603935,-13.050060,16,1.30,126.85608,86.48462,49.620,-1.000,0.300,59.940,25,-1
R05B25, spo,20171001_014531,-2.5,0.117,9.859, ak2_T1, 9.0,2017,09,30,16,45,31.830,355.3,14.1,46.610794,-36.107494,45.585899,-36.977486,345.243958,33.309456,871962849,3185707304,1924054070,978908797,1894115034,3,0.14863,0.00665, spo,0.0,-1.0,-1.0,-1.0,45.837292,-36.767647,21,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_021412,-3.2,0.417,13.744, ak2_T1, 9.0,2017,09,30,17,14,12.410,328.7,20.3,80.172295,-23.257442,76.171295,-27.786055,7.155574,34.200829,1622640278,3153387816,2832680222,1784609913,2874556358,3,0.11738,0.01116, spo,0.0,-1.0,-1.0,-1.0,78.368332,-25.355089,22,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20171001_021606,-1.4,0.100,9.547, ak2_T1, 9.0,2017,09,30,17,16,6.920,283.3,32.0,105.736557,10.861229,106.076599,10.163925,20.537025,-23.263962,259487745,1189158740,2569989653,89516123,2555384240,3,0.09787,0.03917, spo,0.0,-1.0,-1.0,-1.0,105.978218,10.474339,20,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_022255,-1.7,0.167,30.511, ak2_T1, 9.0,2017,09,30,17,22,55.170,79.7,54.7,10.911757,26.106726,5.294151,26.740582,172.306595,62.658218,3960327857,2190662816,3040289293,3827980501,3028060685,3,0.13158,0.01708, spo,0.0,-1.0,-1.0,-1.0,8.041281,26.458927,23,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_023157,-2.3,0.067,9.631, ak2_T1, 9.0,2017,09,30,17,31,57.830,343.2,26.7,68.695297,-21.755947,68.701004,-21.820742,356.877655,37.863583,383842420,3604775404,1487338668,533241607,1537173221,3,0.09682,0.05111, spo,0.0,-1.0,-1.0,-1.0,68.995705,-21.551514,17,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171001_024436,-1.8,0.117,9.222, ak2_T1, 9.0,2017,09,30,17,44,36.160,354.4,64.6,58.169037,14.402056,57.285145,15.259298,342.040344,-43.033051,2608020682,3766846992,2038600640,2450811807,2143516072,3,0.12068,0.04837, spo,0.0,-1.0,-1.0,-1.0,57.725754,14.833244,24,1.40,70.93429,0.57707,58.960,-1.000,0.300,59.940,7,-1
R05B25, spo,20171001_024551,-3.2,0.133,21.035, ak2_T1, 9.0,2017,09,30,17,45,51.400,53.6,39.7,17.716293,3.138716,15.550315,1.327795,283.966064,50.024380,2711905803,1478631324,1243121703,2846353163,1241917335,3,0.11982,0.01092, spo,0.0,-1.0,-1.0,-1.0,16.637827,2.237994,21,1.13,111.27028,39.81981,65.420,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_025452,-1.5,0.234,26.142, ak2_T1, 9.0,2017,09,30,17,54,52.630,77.0,47.1,13.153593,20.404827,7.662089,17.095802,253.577026,52.996399,542034639,1532950000,3793497082,677086173,3805308834,3,0.09893,0.01798, spo,0.0,-1.0,-1.0,-1.0,10.424151,18.796429,19,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20171001_031530,-2.6,0.300,24.798, ak2_T1, 9.0,2017,09,30,18,15,30.570,320.7,59.8,82.681938,14.591810,79.677780,7.792804,346.358337,22.933056,3330214164,3788694524,1976643236,3436945604,1930339591,3,0.11562,0.01297, J5_ocU,0.0,3.4,59.1,+6.4,81.185089,11.247922,19,0.79,158.43614,66.89853,55.650,-1.000,0.300,59.940,19,-1
R05B25, spo,20171001_031906,-1.6,0.083,12.952, ak2_T1, 9.0,2017,09,30,18,19,6.490,359.7,22.0,64.707649,-28.275536,64.030586,-29.254826,350.629517,27.021627,1514605345,2970877872,2456783113,1397076561,2434877818,3,0.11502,0.01120, spo,0.0,-1.0,-1.0,-1.0,64.438110,-28.667999,20,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171001_032837,-0.5,0.067,15.437, ak2_T1, 9.0,2017,09,30,18,28,37.050,328.0,19.7,99.763145,-23.433723,99.899231,-24.033451,6.120391,-8.393804,2600874920,331591356,756020463,2437225498,796056045,3,0.10765,0.01777, spo,0.0,-1.0,-1.0,-1.0,99.837250,-23.717268,22,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_035128,-1.5,0.133,17.900, ak2_T1, 9.0,2017,09,30,18,51,28.860,296.4,50.6,108.738434,16.121269,108.723251,13.764343,18.638859,0.344513,95977712,3646637872,2977293035,263630350,2982012968,3,0.09947,0.01422, spo,0.0,-1.0,-1.0,-1.0,108.730721,14.930344,24,1.23,112.75848,83.60499,44.730,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_035811,-2.1,0.133,5.628, ak2_T1, 9.0,2017,09,30,18,58,11.850,75.0,42.9,26.532188,16.755726,27.174824,17.017492,266.074097,59.351086,225362974,1357719612,713097236,90023890,716586357,3,0.10620,0.04008, spo,0.0,-1.0,-1.0,-1.0,26.460854,16.685200,27,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sPe,20171001_035851,-0.7,0.100,13.802, ak2_T1, 9.0,2017,09,30,18,58,51.350,26.0,27.7,50.187420,-18.408588,50.035156,-19.700375,322.324371,6.351293,2078319006,993001008,407714631,1924431225,455921651,3,0.09929,0.01806, J5_sPe,0.0,4.4,67.0,+3.2,50.096401,-19.252420,24,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171001_040353,-3.0,0.150,2.400, ak2_T1, 9.0,2017,09,30,19,03,53.750,10.4,18.8,64.250237,-30.694401,64.385704,-31.062046,325.531342,-14.304074,2730125343,1406444348,3205595527,2880808334,3163147989,3,0.11513,0.02612, spo,0.0,-1.0,-1.0,-1.0,64.249283,-30.729725,25,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
