Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160702_012909,-0.9,0.267,16.010, aichi03_01, 9.0,2016,07,01,16,29,9.000,73.8,50.2,264.197296,17.193645,260.029022,18.750399,30.290964,62.289173,2014490695,3006498066,2970458506,1965171415,3080921836,3,0.01292,0.01404, spo,0.0,-1.0,-1.0,-1.0,262.165527,17.967014,25,0.37,311.01553,-6.45663,45.370,-1.000,1.000,59.940,17,-1
R05B25, spo,20160702_020748,0.2,0.184,30.078, aichi03_01, 9.0,2016,07,01,17,07,48.000,17.4,71.1,308.161133,16.882076,302.852386,14.929502,179.857117,63.912827,2591007661,3845349590,4193394453,2518041620,4255292976,3,0.01347,0.00721, spo,0.0,-1.0,-1.0,-1.0,305.738800,16.011961,23,0.48,28.98555,23.09518,63.620,-1.000,1.000,59.940,12,-1
R05B25, spo,20160702_031432,-0.5,0.067,13.642, aichi03_01, 9.0,2016,07,01,18,14,32.000,79.5,42.9,282.035126,16.395582,281.496277,17.167183,23.089550,33.034554,363462891,669108564,545027221,403350355,659031216,3,0.02023,0.01596, spo,0.0,-1.0,-1.0,-1.0,281.761993,16.807352,14,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160704_025809,-0.9,0.267,28.940, aichi03_01, 9.0,2016,07,03,17,58,9.000,85.7,80.4,317.049835,33.794537,308.833374,32.528973,153.557144,54.925636,3898742443,1405881168,1587998665,3831686171,1437128351,2,0.02038,0.04725, spo,0.0,-1.0,-1.0,-1.0,315.607391,33.741665,11,1.30,63.25855,0.22851,57.390,-1.000,1.000,59.940,8,-1
R05B25, spo,20160705_040924,-0.4,0.200,24.771, aichi03_01, 9.0,2016,07,04,19,09,24.000,81.5,41.4,296.561859,16.793993,291.436981,16.252991,135.150589,72.337761,3373418779,3847275320,1802605978,3300232160,1826800414,3,0.01150,0.00990, spo,0.0,-1.0,-1.0,-1.0,294.019379,16.541613,3,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160708_022503,0.0,0.567,13.023, aichi03_01, 9.0,2016,07,07,17,25,3.000,72.7,67.1,299.895569,25.777681,300.632538,18.502241,32.294716,4.953998,3855319599,138391332,761394511,3899973901,698272545,3,0.00826,0.01605, spo,0.0,-1.0,-1.0,-1.0,300.251617,22.357391,19,0.20,288.03854,65.42558,32.410,-1.000,1.000,59.940,35,-1
R05B25, spo,20160708_025918,1.0,0.083,27.453, aichi03_01, 9.0,2016,07,07,17,59,18.000,57.8,73.6,317.420410,25.313589,315.769135,27.016516,67.594238,36.096882,3906522721,2216389568,983614517,3839618636,829381709,3,0.00851,0.01812, spo,0.0,-1.0,-1.0,-1.0,316.753815,26.009281,18,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160708_195503,1.8,0.667,10.442, aichi03_01, 9.0,2016,07,08,10,55,3.000,34.6,49.1,205.551315,-0.285199,211.487976,3.315937,116.020348,58.697563,3355553587,1857970316,2293048658,3323593704,2403016474,3,-1.00000,0.02822, spo,0.0,-1.0,-1.0,-1.0,208.565216,1.546567,0,-1.00,163.19795,-23.47644,28.910,-1.000,1.000,59.940,38,-1
R05B25, spo,20160710_020227,-1.6,0.334,16.622, aichi03_01, 9.0,2016,07,09,17,02,27.000,89.8,68.8,295.211273,32.326031,291.690613,37.029442,42.778580,25.499355,1151122607,2319305296,2222515715,1224793635,2162780399,3,0.01775,0.01618, spo,0.0,-1.0,-1.0,-1.0,293.589783,34.571365,11,1.23,312.33844,-0.69304,49.080,-1.000,1.000,59.940,21,-1
R05B25, spo,20160710_034614,0.6,0.100,13.515, aichi03_01, 9.0,2016,07,09,18,46,14.000,95.0,34.7,283.894775,22.710344,282.786316,22.446260,336.683777,-55.131992,2413067603,3049827036,603756472,2189242669,601108887,3,0.01498,0.12148, spo,0.0,-1.0,-1.0,-1.0,282.837616,22.346054,19,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160710_034614,0.2,0.067,13.881, aichi03_01, 9.0,2016,07,09,18,46,14.000,95.6,33.0,282.100159,22.319838,281.095428,22.099497,312.817841,-64.470718,1523881423,2940988016,1737884322,1467337746,1733881639,3,0.01498,0.01096, spo,0.0,-1.0,-1.0,-1.0,281.541687,22.205053,19,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160710_034947,-0.8,0.167,25.467, aichi03_01, 9.0,2016,07,09,18,49,47.000,100.3,46.3,294.926361,31.073038,290.145355,30.032572,318.955078,-56.584301,3731026026,4274468476,479680872,3556353672,462716462,3,0.01385,0.00653, spo,0.0,-1.0,-1.0,-1.0,292.539154,30.578152,20,0.30,22.49827,16.25207,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160711_003310,-0.9,0.167,26.925, aichi03_01, 9.0,2016,07,10,15,33,10.000,93.3,45.0,247.358246,26.146162,243.983643,22.872801,314.391907,-38.479630,3552174841,2914582704,1813806282,3715822315,1808118663,3,0.01819,0.01434, spo,0.0,-1.0,-1.0,-1.0,245.654709,24.524443,35,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160711_003920,0.5,0.200,18.563, aichi03_01, 9.0,2016,07,10,15,39,20.000,91.9,54.0,258.575500,28.792156,254.770309,30.422974,31.752117,51.229221,1335507120,169610172,1535368954,1115698898,1568574224,3,0.01638,0.02008, J5_sdA,0.0,2.1,40.8,-0.4,256.645294,29.639563,29,0.25,8.14259,-37.34254,50.550,-1.000,1.000,59.940,13,-1
R05B25, spo,20160711_024443,-0.4,0.467,6.620, aichi03_01, 9.0,2016,07,10,17,44,43.000,110.4,62.4,297.661438,39.908714,295.263733,37.915058,356.006653,-32.106625,1591912598,3186358576,1775354710,1397582807,1823777190,3,0.01332,0.01813, spo,0.0,-1.0,-1.0,-1.0,296.698883,39.127678,30,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20160711_024802,0.5,0.200,31.629, aichi03_01, 9.0,2016,07,10,17,48,2.000,50.9,60.1,309.448883,13.932060,303.022675,15.081500,89.854851,72.155334,40153627,4011577916,926633791,236485610,849677409,3,0.02075,0.01958, spo,0.0,-1.0,-1.0,-1.0,306.270233,14.523981,38,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160712_022827,0.8,0.184,15.099, aichi03_01, 9.0,2016,07,11,17,28,27.000,18.7,76.5,324.336853,22.138226,325.697876,24.665020,43.905300,-23.991293,3893443887,3331834416,1209576209,3841031503,1127637695,1,0.01578,0.01558, spo,0.0,-1.0,-1.0,-1.0,325.044830,23.466131,11,0.47,304.15405,-19.76646,36.490,-1.000,1.000,59.940,11,-1
R05B25, spo,20160712_030912,1.3,0.100,26.333, aichi03_01, 9.0,2016,07,11,18,09,12.000,100.5,50.0,290.793152,32.429680,288.084412,31.157866,335.787140,-48.062813,3101607117,2841827132,2265471585,3039223774,2172655338,3,0.01907,0.01376, spo,0.0,-1.0,-1.0,-1.0,289.427155,31.799858,41,0.40,46.52298,16.56597,72.170,-1.000,1.000,59.940,7,-1
R05B25, spo,20160712_032743,0.5,0.150,22.145, aichi03_01, 9.0,2016,07,11,18,27,43.000,17.6,62.4,335.685791,8.454476,332.798859,6.574086,232.980453,55.948223,4004422778,856654896,2885224053,3792858783,2833437367,3,0.01461,0.01917, spo,0.0,-1.0,-1.0,-1.0,334.494110,7.682570,29,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
