Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_200427,0.4,0.267,4.550, TK9_5, 9.0,2016,01,01,11,04,27.050,34.2,62.5,30.517033,11.756515,31.722847,11.452313,159.112686,71.550270,3896053832,1741411656,1464504677,3864889130,1359625394,3,0.05230,0.01074, spo,0.0,-1.0,-1.0,-1.0,31.097691,11.610734,41,0.42,4.84421,13.98338,20.870,-1.000,1.000,59.940,15,-1
R05B25, spo,20160101_205409,-0.6,1.101,7.413, TK9_5, 9.0,2016,01,01,11,54,9.510,67.8,55.3,24.805361,17.599140,16.533358,19.258804,166.937607,68.109154,413627219,3519191028,1361505940,385992323,1346303134,3,0.18399,0.01131, spo,0.0,-1.0,-1.0,-1.0,20.727486,18.466167,199,0.99,72.60694,-3.62669,16.350,-1.000,1.000,59.940,42,-1
R05B25, spo,20160101_224730,0.1,0.267,28.737, TK9_5, 9.0,2016,01,01,13,47,30.890,351.7,74.5,89.078598,20.252512,83.677208,14.471782,341.440765,39.392998,2597477773,795737312,2733356583,2566369148,2769841782,3,0.15757,0.00966, spo,0.0,-1.0,-1.0,-1.0,86.342010,17.387535,191,0.58,199.38840,43.94674,57.100,-1.000,1.000,59.940,17,-1
R05B25, spo,20160101_224730,-0.9,0.300,27.632, TK9_5, 9.0,2016,01,01,13,47,30.890,9.5,68.0,83.099319,13.814125,77.634758,7.533216,341.344238,39.643494,202524643,3012210988,2186729122,242646685,2222187983,3,0.15757,0.00971, spo,0.0,-1.0,-1.0,-1.0,80.286392,10.625239,191,0.58,201.27316,42.89076,59.790,-1.000,1.000,59.940,19,-1
R05B25, spo,20160102_021825,0.5,0.083,8.695, TK9_5, 9.0,2016,01,01,17,18,25.480,148.9,76.8,129.718170,46.565929,130.444702,47.145203,8.116486,26.370466,948856361,2052997776,4082519259,981495683,4153190469,3,0.02772,0.01232, spo,0.0,-1.0,-1.0,-1.0,129.990692,46.806675,18,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160102_024049,-1.3,0.184,34.097, TK9_5, 9.0,2016,01,01,17,40,49.870,28.1,80.7,140.322632,27.336340,133.376831,28.626003,292.739258,59.747829,125038748,1783945756,2256445611,93148360,2182595421,3,0.05090,0.00869, spo,0.0,-1.0,-1.0,-1.0,137.214111,27.960524,23,0.35,214.60382,-7.04664,69.870,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20160102_035447,0.3,0.100,8.140, TK9_5, 9.0,2016,01,01,18,54,47.940,30.3,80.5,158.418427,27.354473,157.443420,27.423672,328.074127,62.260536,2542500967,346261232,3036851051,2511839269,2968169132,3,0.05456,0.01392, J5_Com,0.0,0.3,87.4,+36.7,157.952057,27.388430,23,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160102_035829,1.0,0.701,7.266, TK9_5, 9.0,2016,01,01,18,58,29.970,60.8,55.8,134.219269,15.032110,138.860077,12.474096,249.288620,57.633530,2172284024,854102268,3287964268,2202320405,3314353750,3,0.04673,0.01696, spo,0.0,-1.0,-1.0,-1.0,136.159866,13.979891,23,0.39,102.28141,25.47598,25.560,-1.000,1.000,59.940,38,-1
R05B25, spo,20160102_044321,-0.8,0.067,23.497, TK9_5, 9.0,2016,01,01,19,43,21.830,70.5,64.2,149.312546,24.021980,147.788956,23.423489,15.642108,57.160480,2119916945,2110443952,762149835,2080790923,717970774,3,0.03932,0.00955, spo,0.0,-1.0,-1.0,-1.0,148.523560,23.711388,10,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160102_055505,-2.0,0.217,20.032, TK9_5, 9.0,2016,01,01,20,55,5.730,56.8,61.5,169.235886,17.490549,166.050339,14.374111,62.532825,42.367252,125232367,1608251580,3131275442,46038759,3163143805,3,0.22609,0.01035, J5_Qua,0.0,1.7,48.7,+17.3,167.764709,16.069168,110,1.17,266.06152,45.47875,40.230,-1.000,1.000,59.940,14,-1
R05B25, spo,20160102_055856,-0.9,0.067,1.748, TK9_5, 9.0,2016,01,01,20,58,56.100,91.9,64.7,164.443863,32.590176,164.334106,32.554745,12.861392,53.995319,2904754187,262490928,161482269,2832258182,254451630,3,0.10599,0.00745, spo,0.0,-1.0,-1.0,-1.0,164.382019,32.567692,79,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160102_060328,-1.0,0.184,5.853, TK9_5, 9.0,2016,01,01,21,03,28.980,48.1,73.6,182.766586,23.944284,183.950562,23.753321,339.794800,64.251396,3106165847,2280430652,935251029,3219349895,841939457,3,0.06183,0.01679, J5_Com,0.0,0.8,61.4,-3.9,183.274017,23.863617,25,0.39,171.95667,25.06558,68.830,-1.000,1.000,59.940,12,-1
