Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170125_203010,2.6,0.184,7.124, Nagano1_m1, 9.0,2017,01,25,11,30,10.270,203.6,38.0,152.388031,71.183502,155.789032,71.933762,10.399625,15.027918,2598640716,1439653936,1128766537,3619488496,1130786107,3,0.02684,0.00458, spo,0.0,-1.0,-1.0,-1.0,153.922073,71.536743,108,0.34,70.55890,-64.27809,31.940,-1.000,0.300,59.940,7,-1
R05B25, spo,20170125_212824,-0.0,0.968,13.387, Nagano1_m1, 9.0,2017,01,25,12,28,24.610,200.7,42.2,152.431580,72.930260,195.703461,83.205200,42.090645,6.092486,1082505085,204029244,1370544284,232608773,1367622631,3,0.02507,0.00493, spo,0.0,-1.0,-1.0,-1.0,165.292587,78.970207,95,0.34,128.90471,-34.69590,38.140,-1.000,0.300,59.940,59,-1
R05B25, spo,20170125_213834,-0.8,0.767,9.571, Nagano1_m1, 9.0,2017,01,25,12,38,34.320,182.0,32.1,250.979919,85.704163,292.967499,80.098824,45.910072,3.892445,2628038954,1439653936,1139732905,3317742466,1119107751,1,0.02543,0.00528, spo,0.0,-1.0,-1.0,-1.0,280.102936,83.366463,98,0.36,140.49840,42.54552,31.860,-1.000,0.300,59.940,47,-1
R05B25, spo,20170125_215637,1.1,0.367,9.299, Nagano1_m1, 9.0,2017,01,25,12,56,37.020,192.5,51.0,123.854332,72.635124,127.002129,75.890938,21.252216,3.903035,1077866041,204029244,1348141185,164231526,1363853597,2,0.02612,0.00475, spo,0.0,-1.0,-1.0,-1.0,125.285530,74.285408,102,0.44,110.97039,-12.15576,18.660,-1.000,0.300,59.940,22,-1
R05B25, spo,20170125_221919,1.9,0.400,5.629, Nagano1_m1, 9.0,2017,01,25,13,19,19.500,211.2,36.4,182.513245,65.022446,187.616989,64.470497,349.418274,24.404619,2637441322,1439653936,1131788187,3662056752,1130659174,3,0.02774,0.00484, spo,0.0,-1.0,-1.0,-1.0,185.071518,64.770523,96,0.40,97.32924,37.17094,17.580,-1.000,0.300,59.940,22,-1
R05B25, spo,20170125_222518,2.9,0.150,7.934, Nagano1_m1, 9.0,2017,01,25,13,25,18.400,234.8,30.3,184.920593,44.478680,186.408234,44.900642,35.230171,41.320839,1195622231,204029244,1375638702,6034035,1342978865,3,0.02841,0.01485, spo,0.0,-1.0,-1.0,-1.0,185.645386,44.687443,94,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170125_230216,2.3,0.184,4.671, Nagano1_m1, 9.0,2017,01,25,14,02,16.120,226.2,21.4,210.602432,47.461487,211.283356,46.883739,151.382187,-25.152679,2623053272,1439653936,1126215497,3752590104,1102525192,3,0.02388,0.01131, spo,0.0,-1.0,-1.0,-1.0,210.893295,47.216728,92,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170125_231454,1.1,0.267,8.219, Nagano1_m1, 9.0,2017,01,25,14,14,54.290,182.2,42.4,130.634689,83.537415,132.552811,85.645592,36.712311,0.443949,1074083190,204029244,1347526684,148486334,1373686757,3,0.02756,0.00860, spo,0.0,-1.0,-1.0,-1.0,131.237793,84.391327,97,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170125_233240,2.2,0.284,4.516, Nagano1_m1, 9.0,2017,01,25,14,32,40.050,209.0,14.7,243.290115,56.461567,245.300293,55.809498,29.265610,28.783052,2627316653,1439653936,1137880330,3268425528,1093288031,3,0.02071,0.01069, spo,0.0,-1.0,-1.0,-1.0,244.614563,56.038113,78,0.24,99.94915,-30.86087,52.380,-1.000,0.300,59.940,8,-1
R05B25, spo,20170125_234157,-0.9,0.617,2.398, Nagano1_m1, 9.0,2017,01,25,14,41,57.710,217.5,15.9,234.745285,51.093090,236.034515,50.178379,0.041527,25.001719,1185302874,204029244,1362291306,425890489,1405165140,3,0.02007,0.05535, spo,0.0,-1.0,-1.0,-1.0,235.518723,50.550327,82,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20170126_001055,0.9,0.667,9.168, Nagano1_m1, 9.0,2017,01,25,15,10,55.710,179.2,48.7,127.947830,77.402946,145.557953,82.583122,16.332996,4.705949,2591494257,1439653936,1117927857,3537569910,1139882532,2,0.02999,0.00705, spo,0.0,-1.0,-1.0,-1.0,134.255951,80.029854,59,0.89,104.73247,12.53558,20.350,-1.000,0.300,59.940,40,-1
R05B25, spo,20170126_003521,2.5,0.350,6.251, Nagano1_m1, 9.0,2017,01,25,15,35,21.520,180.1,22.0,316.749298,75.853607,314.792328,73.751816,32.512474,-3.546951,1145476044,204029244,1454663294,379375734,1357188486,3,0.02374,0.01276, spo,0.0,-1.0,-1.0,-1.0,315.728546,74.830482,89,0.19,123.48013,-30.40664,38.770,-1.000,0.300,59.940,22,-1
R05B25, spo,20170126_005049,1.6,0.234,20.571, Nagano1_m1, 9.0,2017,01,25,15,50,49.710,231.9,45.5,200.475876,50.424370,197.654449,54.903606,125.980385,-12.459327,2644465298,1439653936,1125199222,3703902069,1141294226,3,0.02240,0.02029, spo,0.0,-1.0,-1.0,-1.0,199.185074,52.596443,85,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20170126_005400,1.8,0.601,10.386, Nagano1_m1, 9.0,2017,01,25,15,54,0.070,201.1,21.6,264.177185,66.564507,279.937469,67.211830,98.507141,22.781794,1165104082,204029244,1359336636,492156053,1353745034,3,0.02839,0.00935, J5_Com,0.0,5.9,57.1,-10.7,271.400879,67.060043,86,0.55,171.74850,-35.09385,67.690,-1.000,0.300,59.940,28,-1
R05B25, spo,20170126_011006,0.2,0.317,12.268, Nagano1_m1, 9.0,2017,01,25,16,10,6.160,216.9,27.1,241.057739,57.589169,248.260422,57.161633,57.221096,32.352688,2632628475,1439653936,1138739137,3261272558,1110781564,3,0.02486,0.00641, spo,0.0,-1.0,-1.0,-1.0,245.248245,57.391747,97,0.56,141.65834,-8.53716,51.600,-1.000,0.300,59.940,16,-1
R05B25, spo,20170126_015353,0.8,0.150,16.012, Nagano1_m1, 9.0,2017,01,25,16,53,53.750,178.3,33.2,2.460505,86.668831,350.156433,84.441956,63.106136,-1.634370,1131995821,204029244,1351988739,2031844299,1398000412,3,0.02401,0.00667, spo,0.0,-1.0,-1.0,-1.0,355.335510,85.686867,104,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
