Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190611_010705,-1.2,0.200,21.671, Nagano1_m1, 9.0,2019,06,10,16,07,5.620,176.9,40.7,252.579346,84.841728,206.203903,84.170059,57.562164,4.983012,3885308367,971781794,3140372425,3198173799,3162623720,3,0.24427,0.01059, spo,0.0,-1.0,-1.0,-1.0,236.166748,85.015518,15,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190611_013201,0.5,0.117,20.381, Nagano1_m1, 9.0,2019,06,10,16,32,1.570,210.3,37.5,2.119149,65.692421,7.190997,67.244957,44.537289,-18.440784,3059772412,661739046,2932685789,2352548212,2933078262,3,0.08639,0.00333, spo,0.0,-1.0,-1.0,-1.0,3.371208,66.109581,18,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190611_020048,-0.6,0.534,12.771, Nagano1_m1, 9.0,2019,06,10,17,00,48.290,217.7,38.2,6.080607,59.959835,0.642511,66.384552,112.235077,9.140275,3807517136,442371956,3816571937,3624200436,3811146934,3,0.02893,0.01148, spo,0.0,-1.0,-1.0,-1.0,3.998297,62.790817,117,0.65,18.97279,23.38012,55.590,-1.000,0.300,59.940,31,-1
R05B25, spo,20190611_021659,1.8,0.234,17.784, Nagano1_m1, 9.0,2019,06,10,17,16,59.040,180.5,28.6,111.682930,82.504379,134.368164,80.097900,88.031006,-6.872281,1740186922,141075696,2304883195,741738605,2308481794,3,0.02042,0.02104, spo,0.0,-1.0,-1.0,-1.0,124.209450,81.507759,116,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190611_024820,2.0,0.117,23.272, Nagano1_m1, 9.0,2019,06,10,17,48,20.100,215.5,41.7,11.043319,61.919579,11.857010,64.587807,94.460304,-3.500029,3602455617,2106541432,3225342396,3986223552,3229985180,3,0.02547,0.00569, spo,0.0,-1.0,-1.0,-1.0,11.495614,63.463905,128,0.36,2.09678,-39.43420,71.260,-1.000,0.300,59.940,7,-1
R05B25, spo,20190610_201225,0.8,0.200,7.995, Nagano1_m2, 9.0,2019,06,10,11,12,25.830,26.4,5.6,168.191910,-41.451462,167.506714,-39.928165,65.311142,-14.165538,230539044,2736832612,1953403534,1219547170,2009181841,3,-1.00000,0.06939, spo,0.0,-1.0,-1.0,-1.0,167.892776,-40.795506,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190611_025515,1.1,0.133,23.113, Nagano1_m2, 9.0,2019,06,10,17,55,15.350,22.4,40.8,288.266632,-10.390187,285.231140,-11.201201,231.309387,71.413643,2074764083,2594405440,14707426,752843538,125185746,3,0.01834,0.00915, spo,0.0,-1.0,-1.0,-1.0,286.739441,-10.802465,64,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190611_030352,1.2,0.200,6.177, Nagano1_m2, 9.0,2019,06,10,18,03,52.390,27.0,41.7,287.472198,-8.436076,288.225647,-9.264991,9.981076,41.317169,120921384,1099947788,3886788037,1348503011,3759822450,3,0.01842,0.02819, spo,0.0,-1.0,-1.0,-1.0,287.925964,-8.935927,65,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190611_015509,0.3,0.184,12.273, Nagano1_m3, 9.0,2019,06,10,16,55,9.960,254.1,40.3,351.751282,33.234989,353.819672,34.648853,228.656433,39.804619,2957790803,3106161488,4001280218,3263905195,4002496501,3,0.04843,0.02143, spo,0.0,-1.0,-1.0,-1.0,352.753448,33.930218,17,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190611_013435,-1.9,0.601,5.855, Nagano1_m4, 9.0,2019,06,10,16,34,35.720,166.8,25.8,156.135590,74.844933,142.553268,74.645935,152.632339,-15.128049,1161464164,2704383964,2025869790,159416347,2043522051,3,0.05268,0.01075, spo,0.0,-1.0,-1.0,-1.0,148.773773,74.839165,18,1.45,256.52045,-48.41053,35.020,-1.000,0.300,59.940,30,-1
R05B25, spo,20190611_014604,-1.1,0.267,13.781, Nagano1_m4, 9.0,2019,06,10,16,46,4.210,125.0,39.6,220.094528,47.182373,215.822449,44.962132,84.065430,33.697495,2708356680,2645691504,601778689,4234414300,588016919,3,0.03170,0.01655, spo,0.0,-1.0,-1.0,-1.0,218.004349,46.138283,45,0.46,285.97382,54.32072,59.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20190611_015426,-0.1,0.300,17.034, Nagano1_m4, 9.0,2019,06,10,16,54,26.040,167.4,28.5,168.221024,77.057945,164.486191,72.040321,65.515587,2.893419,3361603172,2676985980,212555420,2370913507,231830803,3,0.02724,0.00528, spo,0.0,-1.0,-1.0,-1.0,166.074265,74.579857,54,0.63,333.86185,29.66237,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190611_022435,-0.6,0.317,17.262, Nagano1_m4, 9.0,2019,06,10,17,24,35.580,118.1,29.1,218.746567,38.294193,211.889206,37.523991,48.347515,51.312096,1307605778,4180190384,796996471,282208178,779218241,3,0.03156,0.01589, spo,0.0,-1.0,-1.0,-1.0,215.106949,37.937012,53,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190611_031518,1.1,0.184,14.492, Nagano1_m4, 9.0,2019,06,10,18,15,18.980,146.4,24.5,208.026672,59.091568,204.555420,57.229176,76.404892,21.685463,2950676342,2376507324,3805721569,3988417893,3818654996,3,0.03056,0.01247, spo,0.0,-1.0,-1.0,-1.0,206.137589,58.114002,65,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190611_020926,2.4,0.133,13.405, Nagano1_m6, 9.0,2019,06,10,17,09,26.160,332.6,31.0,318.334290,-18.225685,317.682343,-19.841898,55.098373,-19.681816,2327905362,3768844592,3074759257,3629837689,2954946253,3,0.02251,0.01772, spo,0.0,-1.0,-1.0,-1.0,317.979736,-19.108828,31,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190611_023925,2.0,0.150,10.200, Nagano1_m6, 9.0,2019,06,10,17,39,25.130,305.8,26.3,348.809845,-9.483444,349.046448,-10.965442,77.330498,8.785417,3306978132,338606652,3605132123,3073487473,3520610135,3,0.02571,0.01454, spo,0.0,-1.0,-1.0,-1.0,348.917328,-10.158409,39,0.40,214.45900,78.48478,41.230,-1.000,0.300,59.940,10,-1
R05B25, spo,20190611_023957,0.4,0.300,11.950, Nagano1_m6, 9.0,2019,06,10,17,39,57.780,322.9,41.4,328.588593,-5.497536,325.870422,-7.861826,244.798828,48.340340,1791181009,3678229040,3362178387,976701403,3369584963,3,0.02263,0.01817, spo,0.0,-1.0,-1.0,-1.0,327.308899,-6.615315,38,0.46,349.71521,12.69491,69.900,-1.000,0.300,59.940,19,-1
R05B25, spo,20190611_024445,1.3,0.167,7.697, Nagano1_m6, 9.0,2019,06,10,17,44,45.750,303.6,26.1,351.808716,-8.301744,352.948853,-8.924592,67.212311,59.928772,3458398456,3732416316,2001369820,3169318917,1879821656,3,0.02582,0.01368, spo,0.0,-1.0,-1.0,-1.0,352.368591,-8.608275,40,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190611_022435,-2.4,0.384,17.480, Nagano1_m9, 9.0,2019,06,10,17,24,35.530,117.7,30.2,220.220627,38.438946,211.765991,37.595825,47.586170,51.329666,2332809177,915252272,1127987748,3590694073,1121342783,3,0.01594,0.00650, spo,0.0,-1.0,-1.0,-1.0,216.089981,38.105164,10,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20190611_031249,-0.6,0.434,9.962, Nagano1_m9, 9.0,2019,06,10,18,12,49.710,92.3,26.5,240.519180,17.023682,236.316238,18.697020,4.683189,61.399353,3766562947,363065660,3312351505,3190273677,3296252577,3,0.01997,0.00944, spo,0.0,-1.0,-1.0,-1.0,238.317383,17.915461,11,1.70,295.51840,-12.25133,42.020,-1.000,0.300,59.940,25,-1
R05B25, spo,20190611_031728,0.6,0.767,6.136, Nagano1_m9, 9.0,2019,06,10,18,17,28.290,75.7,25.1,249.362549,3.981882,246.362518,0.301664,336.117157,-39.121014,2761944860,921872432,794301276,4247487260,784291170,3,0.01887,0.01012, spo,0.0,-1.0,-1.0,-1.0,247.635681,1.866258,15,0.73,42.79776,26.69186,41.210,-1.000,0.300,59.940,23,-1
