Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140427_203833,1.8,0.167,18.02, Saitama1_W6,9,2014,4,27,11,38,33.62,138.4,51.4,120.157417,56.799229,117.454971,54.156025,3.274583,16.483423,376206634,3175520414,4287573581,523553857,4183632464,3,0.02214,0.01774, spo,0,-1,-1,-1,118.500549,55.228153,47,0.38,277.46524,-10.39674,58.84,-1,1,59.94,9,-1
R05B25, spo,20140427_203833,2.2,0.117,18.303, Saitama1_N6,9,2014,4,27,11,38,33.59,141,52,121.933517,58.225662,119.675011,56.370159,1.944626,17.203711,992259925,2161093566,2537291072,844482308,2449236409,3,0.02509,0.00705, spo,0,-1,-1,-1,120.285744,56.886734,20,1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20140427_204958,1.6,0.684,8.603, Saitama1_S1,9,2014,4,27,11,49,58.81,13.6,41.4,161.835999,-11.655731,155.949234,-12.435639,125.927666,75.711349,1613746075,4090376348,1341358388,1856131056,1335100998,3,0.0108,0.01213, spo,0,-1,-1,-1,159.017517,-12.045116,64,0.49,223.80002,-1.71157,22.53,-1,1,59.94,38,-1
R05B25, Ie_AVB,20140427_211230,1.9,0.484,3.527, Saitama1_S1,9,2014,4,27,12,12,30.26,34.7,34.9,149.302704,-12.118161,147.652069,-11.806615,191.423599,73.855568,1045984510,2036133872,3784076670,937993266,3764506430,3,0.01085,0.00657, Ie_AVB,0,3.8,18.7,-10.4,148.426392,-11.954053,83,0.32,0,0,-1,-1,1,59.94,28,-1
R05B25, Iw_XLI,20140427_212951,1.8,0.784,11.864, Saitama1_S1,9,2014,4,27,12,29,51.42,21.8,48.3,167.839951,-3.466659,159.105499,-0.182249,248.623642,69.281731,2539611792,783070716,2593700594,2582103388,2642513699,3,0.00988,0.00826, Iw_XLI,0,0.2,25.4,-29.3,163.57811,-1.870941,74,0.26,226.78215,-22.03085,28.23,-1,1,59.94,46,-1
R05B25, Iw_ABO,20140427_213717,1.3,0.067,9.358, Saitama1_Z6,9,2014,4,27,12,37,17.24,210.8,68.5,202.321106,53.26749,201.905991,53.792782,133.336075,-14.975958,327366416,161089276,3492919012,499925645,3577226261,3,0.02772,0.00701, Iw_ABO,0,1.1,23.5,-1,202.126984,53.520264,85,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, Iw_SLE,20140427_215055,1.6,0.167,7.718, Saitama1_W6,9,2014,4,27,12,50,55.73,94.3,71.6,164.860626,35.222034,163.957611,36.198875,98.069923,-29.17042,2018885983,2998176178,3404053184,1993223033,3486165921,2,-1,0.01729, Iw_SLE,0,4.8,18.5,-27.7,164.283234,35.850163,0,0.15,337.36935,-54.07732,22.76,-1,1,59.94,7,-1
R05B25, Iw_SGV,20140427_220000,1.6,0.25,8.915, Saitama1_Z6,9,2014,4,27,13,0,0.59,239.2,56.2,233.082916,45.951599,235.380432,47.427982,106.387062,30.029638,3127175557,64379196,1586424813,3037722143,1484441635,3,-1,0.02379, Iw_SGV,0,0.3,16.6,-7.1,234.183655,46.674751,0,0.17,178.70212,-32.97564,16.64,-1,1,59.94,12,-1
R05B25, spo,20140427_220505,3,0.167,5.697, Saitama1_S1,9,2014,4,27,13,5,5.67,36.9,39.6,163.222488,-7.15923,162.266953,-7.117084,182.427643,82.423622,308312708,111662000,4121891744,485914710,4124372679,3,0.01206,0.01239, spo,0,-1,-1,-1,162.643173,-7.133914,86,0.39,311.03,-3.98399,21.2,-1,1,59.94,7,-1
R05B25, spo,20140427_220730,1.2,0.1,8.806, Saitama1_Z6,9,2014,4,27,13,7,30.99,150.7,81.2,185.732224,43.486965,184.871658,42.887375,59.691185,31.810888,3441800849,4288040368,3403891124,3273738634,3464871004,3,0.02383,0.00997, spo,0,-1,-1,-1,185.288559,43.180122,76,0.15,359.20422,-32.54431,51.33,-1,1,59.94,7,-1
