Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_jug,20190728_204552,-0.7,0.584,6.655, osaka01_02, 9.0,2019,07,28,11,45,52.010,267.9,54.6,299.174469,28.801731,301.303406,25.467590,44.777935,26.069452,2658758633,187018922,3799841319,2417241639,3833178558,3,0.01499,0.00861, J5_jug,0.0,1.5,27.6,-7.0,300.177826,27.259180,95,0.55,273.96207,54.53376,22.920,-1.000,1.000,59.940,36,-1
R05B25, Iw_NDA,20190728_211647,2.9,0.234,13.083, osaka01_02, 9.0,2019,07,28,12,16,47.860,302.2,49.6,299.314484,8.620409,296.329468,9.153796,68.332329,76.460800,400247832,2892086030,2196892800,431444156,2227023010,3,0.01489,0.00399, Iw_NDA,0.0,1.2,44.6,+6.1,298.044312,8.850461,123,0.38,334.85117,0.43110,53.480,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20190728_232439,0.9,0.234,22.468, osaka01_02, 9.0,2019,07,28,14,24,39.330,280.6,58.0,332.365570,23.772036,329.060974,19.506163,225.825607,32.875343,4034353432,1072442628,1437804419,4283357774,1357292741,3,0.01342,0.00533, J5_Per,0.0,2.8,61.9,+3.6,330.737396,21.709972,81,0.67,35.84666,56.62933,58.440,-1.000,1.000,59.940,15,-1
R05B25, J5_Cap,20190728_233300,2.2,0.184,7.779, osaka01_02, 9.0,2019,07,28,14,33,0.220,291.1,59.1,330.320557,19.717630,331.418213,20.818411,222.913361,39.852226,2812529574,4212355648,2983204081,2826015750,3035136934,3,0.01264,0.00537, J5_Cap,0.0,2.4,22.1,-11.5,330.690216,20.090839,65,0.72,317.47516,5.32715,50.250,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20190729_012933,0.1,0.918,12.084, osaka01_02, 9.0,2019,07,28,16,29,33.890,268.9,64.1,359.747894,31.289751,8.916091,24.081697,122.068024,41.338017,1749202045,2164110232,1177940,2027118918,54017294,3,0.01655,0.00519, J5_kCg,0.0,2.8,21.3,-13.3,4.439821,27.795931,109,0.32,278.28741,46.56659,22.550,-1.000,1.000,59.940,55,-1
R05B25, J5_Per,20190729_021332,2.0,0.067,14.997, osaka01_02, 9.0,2019,07,28,17,13,32.490,285.0,55.5,15.758930,20.449797,15.512967,19.512377,100.902008,-12.780198,1817495406,675258884,2895769777,1684404692,2915149152,3,0.01404,0.00441, J5_Per,0.0,1.9,59.2,-1.0,15.631248,19.974863,106,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20190729_022051,1.4,0.300,16.279, osaka01_02, 9.0,2019,07,28,17,20,51.360,290.5,52.9,17.878901,16.349586,21.885542,19.349960,268.578552,48.408680,4160992621,2823999104,3310726109,4028199813,3292510775,3,0.01597,0.00971, J5_sdA,0.0,1.4,45.5,+11.0,19.622805,17.677961,91,0.62,329.48212,-24.03592,39.360,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20190729_030042,2.3,0.067,17.327, osaka01_02, 9.0,2019,07,28,18,00,42.780,307.6,51.7,21.576559,7.827413,21.598478,6.658271,291.503876,0.958545,492405408,1605926988,2219197679,363369773,2236338702,3,0.01446,0.03788, J5_Per,0.0,5.7,56.9,-4.8,21.626335,7.280275,142,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190729_032231,2.7,0.067,9.322, osaka01_02, 9.0,2019,07,28,18,22,31.400,304.5,53.6,27.152956,10.514920,26.626505,10.993699,128.359573,46.352871,2339621526,1443689424,1462417336,2208405773,1449564790,3,0.01621,0.00856, spo,0.0,-1.0,-1.0,-1.0,26.836184,10.788378,144,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NDA,20190729_034131,2.3,0.133,13.947, osaka01_02, 9.0,2019,07,28,18,41,31.380,286.5,49.5,42.565552,16.381226,44.454384,16.894548,268.237671,67.184196,3199134601,1916616284,3452266410,3082828085,3436654185,3,0.01520,0.00521, Iw_NDA,0.0,5.1,36.2,-13.8,43.459644,16.626682,144,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
