Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20141129_192551,-1.2,0.200,7.297, TK6_w, 9.0,2014,11,29,10,25,51.410,64.9,38.1,318.025574,5.026957,317.197540,3.846551,224.514420,34.846920,3661834498,396504460,3219006844,3376660742,3219961469,3,0.02841,0.00822, J5_Gem,0.0,3.6,25.4,-28.1,317.580444,4.393003,56,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Gem,20141129_201132,1.8,0.184,3.882, TK6_w, 9.0,2014,11,29,11,11,32.290,93.3,12.4,293.394440,9.837504,293.215607,9.241479,20.464483,-16.504192,644095328,181656656,1204049274,855464461,1162549061,3,0.02400,0.01029, J5_Gem,0.0,1.7,40.6,+14.9,293.342041,9.616453,65,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20141129_201240,0.4,0.284,10.883, TK6_w, 9.0,2014,11,29,11,12,40.430,131.9,35.3,299.451294,51.168007,296.448456,48.848213,355.425171,-24.247807,1040929947,3901437148,237967297,720361377,243199056,3,0.02620,0.00287, J5_nTa,0.0,0.9,32.0,+10.5,297.941895,50.039635,66,0.56,90.21536,-9.14577,45.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20141129_201533,1.2,0.250,10.467, TK6_w, 9.0,2014,11,29,11,15,33.980,118.9,23.3,290.702759,36.213318,290.853210,33.568802,22.307331,2.189933,3349747517,2461036144,116268864,3526264830,121798637,3,0.02573,0.00867, spo,0.0,-1.0,-1.0,-1.0,290.774750,34.969181,67,0.61,113.36095,11.19443,71.580,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20141129_215429,0.6,0.184,17.973, TK6_w, 9.0,2014,11,29,12,54,29.760,127.3,44.7,340.487732,49.392162,336.098450,47.857975,193.448868,35.729092,773376539,526854780,1648423739,598666462,1667301652,3,0.02554,0.00274, J5_noO,0.0,0.1,45.8,+5.3,338.439026,48.708408,54,0.56,102.20049,1.88485,49.940,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20141129_215743,-1.2,1.702,5.924, TK6_w, 9.0,2014,11,29,12,57,43.220,96.1,20.4,325.353333,16.440157,316.390564,13.117223,197.168549,64.484024,1131386157,737462448,2147628259,1347154842,2247514947,3,0.02046,0.00654, J5_sTa,0.0,0.5,27.4,-6.8,322.374115,15.385802,41,0.51,82.23850,10.64306,29.680,-1.000,0.300,59.940,98,-1
R05B25, J5_Hyd,20141129_222408,0.0,0.751,7.556, TK6_w, 9.0,2014,11,29,13,24,8.440,92.7,27.5,340.014130,17.617130,335.019135,14.782749,222.219772,55.745323,1446978745,1632351164,47171202,1536211433,70570320,3,0.02324,0.00634, J5_Hyd,0.0,3.6,39.6,-34.1,337.527954,16.231155,44,0.56,66.30337,31.72692,26.130,-1.000,0.300,59.940,46,-1
R05B25, J5_noO,20141129_231452,1.7,0.184,12.827, TK6_w, 9.0,2014,11,29,14,14,52.800,89.8,29.5,355.908905,16.470083,353.562195,15.815222,220.988403,67.281555,3146585870,783092016,1710330311,3040147989,1655545841,3,0.02425,0.00797, J5_noO,0.0,0.3,46.1,+6.0,354.833618,16.173746,72,0.54,106.20500,9.65411,49.480,-1.000,0.300,59.940,12,-1
R05B25, spo,20141129_235839,-1.8,0.684,8.743, TK6_w, 9.0,2014,11,29,14,58,39.760,97.5,47.5,21.379030,30.065062,16.142382,27.074270,252.399155,47.378952,1745926680,4071531068,972357224,1891695507,962775120,2,0.02734,0.00462, spo,0.0,-1.0,-1.0,-1.0,18.892267,28.691097,81,0.56,36.32166,36.71550,58.000,-1.000,0.300,59.940,42,-1
R05B25, J5_sTa,20141130_002413,-0.8,1.335,7.676, TK6_w, 9.0,2014,11,29,15,24,13.130,122.8,38.5,9.863018,44.940361,354.909454,46.943825,167.462387,42.814137,2746493898,2956255792,3790786347,2762991784,3789789227,3,0.02518,0.00665, J5_sTa,0.0,5.9,22.8,-22.6,3.938179,45.986668,71,0.63,79.55260,-7.43475,19.470,-1.000,0.300,59.940,76,-1
R05B25, spo,20141130_004412,1.8,0.617,5.172, TK6_w, 9.0,2014,11,29,15,44,12.020,110.7,23.1,2.065201,29.460934,358.319366,29.664244,172.986603,60.228756,2193596879,3344398140,2066272690,2242816358,2019538156,3,0.02526,0.01481, spo,0.0,-1.0,-1.0,-1.0,0.642361,29.550640,75,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
