Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160207_214954,2.3,0.300,4.147, KN1_SE, 9.0,2016,02,07,12,49,54.810,337.6,20.6,133.051163,-30.023523,133.077255,-31.262756,42.535061,-0.892982,3293503482,1770427930,344239365,3431118133,398763245,3,0.00283,0.00199, spo,0.0,-1.0,-1.0,-1.0,133.062592,-30.570080,15,0.20,132.48187,6.57335,30.560,-1.000,1.000,29.970,10,-1
R05B25, spo,20160208_000807,1.2,0.300,5.592, KN1_SE, 9.0,2016,02,07,15,08,7.700,306.2,20.3,194.743118,-14.425409,196.328552,-15.019921,252.289444,64.389137,2565397304,2749864638,1583820299,2416349371,1558894340,3,0.00419,0.00260, spo,0.0,-1.0,-1.0,-1.0,195.478165,-14.702784,13,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160208_004041,1.9,0.067,6.253, KN1_SE, 9.0,2016,02,07,15,40,41.610,324.0,34.3,181.332550,-12.493110,181.655106,-12.798537,258.777863,44.450867,1189468257,952715492,141440931,1318089220,139225083,3,0.00455,0.00048, spo,0.0,-1.0,-1.0,-1.0,181.482849,-12.636070,4,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20160208_012053,1.0,0.868,6.137, KN1_SE, 9.0,2016,02,07,16,20,53.040,322.9,23.7,197.863708,-21.140947,197.545059,-26.483263,108.968323,2.854052,3703160390,3143725728,202826505,3561979771,246355329,3,0.00562,0.00354, J5_Com,0.0,3.3,56.1,-12.4,197.705811,-23.843399,21,0.19,248.69597,84.67282,25.850,-1.000,1.000,29.970,27,-1
R05B25, _L_sprite,20160208_013634,-1.5,0.000,0.000, KN1_SE, 9.0,2016,02,07,16,36,34.960,320.6,23.5,203.888199,-20.153643,203.888199,-20.153643,116.565048,7.252038,3195916600,1279350104,1372811949,3075225880,1353708712,3,0.00335,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,203.888199,-20.153643,15,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,1,-1
R05B25, spo,20160208_020804,2.3,0.167,4.941, KN1_SE, 9.0,2016,02,07,17,08,4.600,322.9,15.7,214.461380,-27.854805,215.342285,-27.992393,235.581696,60.467636,730722572,476161220,3841917592,579506644,3872953260,3,0.00498,0.00452, spo,0.0,-1.0,-1.0,-1.0,214.832977,-27.913572,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160208_021108,2.7,0.133,5.502, KN1_SE, 9.0,2016,02,07,17,11,8.320,307.4,17.4,226.782730,-17.286894,226.623001,-18.044565,319.698853,-9.274252,2152467899,2740962816,3573976215,2308614521,3621634048,3,0.00594,0.01875, spo,0.0,-1.0,-1.0,-1.0,226.718277,-17.662903,17,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_021247,3.0,0.133,7.070, KN1_SE, 9.0,2016,02,07,17,12,47.250,329.1,22.6,206.105087,-24.933182,206.893784,-25.542192,268.066071,45.265476,3209890196,239266252,1144096286,3060511723,1165293562,3,0.00538,0.02338, spo,0.0,-1.0,-1.0,-1.0,206.463501,-25.229712,18,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_023932,2.7,0.133,7.194, KN1_SE, 9.0,2016,02,07,17,39,32.200,329.7,27.3,210.030167,-21.006392,210.667679,-21.604881,280.439789,41.103409,3583484888,460720848,1215146742,3700308546,1236482525,3,0.00484,0.00826, spo,0.0,-1.0,-1.0,-1.0,210.341629,-21.314344,16,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_024500,0.6,0.267,9.891, KN1_SE, 9.0,2016,02,07,17,45,0.370,324.2,32.4,213.313461,-14.278483,215.920975,-15.017159,263.796387,68.200638,1639702593,2326501724,3112118682,1757702322,3101192092,3,0.00383,0.00141, spo,0.0,-1.0,-1.0,-1.0,214.608871,-14.649709,17,0.15,147.47206,8.59560,33.190,-1.000,1.000,29.970,9,-1
