Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171225_193523,-1.2,1.952,7.248, Nagano1_m1, 9.0,2017,12,25,10,35,23.910,228.1,47.1,87.958549,53.054131,101.217056,66.638062,341.326782,12.148022,3504947896,1622633520,646851418,3839128138,659024141,3,0.02720,0.00760, spo,0.0,-1.0,-1.0,-1.0,90.303513,56.497105,128,0.21,75.66286,-3.61651,17.470,-1.000,0.300,59.940,115,-1
R05B25, spo,20171225_205212,-0.2,0.601,8.745, Nagano1_m1, 9.0,2017,12,25,11,52,12.390,191.4,50.9,75.087181,73.076065,80.393280,78.206818,153.759888,-3.420188,1046702526,3779696956,2459393961,195736836,2475648500,2,0.02524,0.00549, spo,0.0,-1.0,-1.0,-1.0,77.000862,75.376053,114,0.16,62.23499,-39.09461,18.150,-1.000,0.300,59.940,34,-1
R05B25, spo,20171225_212708,2.1,0.267,9.310, Nagano1_m1, 9.0,2017,12,25,12,27,8.880,206.8,44.0,119.020439,68.162743,121.877121,70.533340,8.751467,7.903435,3436065171,1731180592,1046317121,2222073420,1072042078,3,0.02755,0.00591, spo,0.0,-1.0,-1.0,-1.0,121.145279,69.978668,115,0.40,63.20381,-78.45470,49.360,-1.000,0.300,59.940,8,-1
R05B25, J5_Mon,20171225_213224,1.6,0.517,5.908, Nagano1_m1, 9.0,2017,12,25,12,32,24.810,213.2,14.8,177.083420,53.604012,182.043976,54.418255,18.598072,34.442070,3845676648,4002493756,1307408887,2737440712,1335654466,3,0.02015,0.02195, J5_Mon,0.0,2.6,37.5,-12.0,178.776184,53.908520,101,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20171225_214123,2.7,0.300,8.092, Nagano1_m1, 9.0,2017,12,25,12,41,23.310,220.2,36.7,138.967651,57.910362,142.685394,59.321175,1.296775,24.870966,2028326195,2891747376,4047275130,915660544,4046491086,3,0.02371,0.01290, J5_sTa,0.0,6.6,26.9,-8.6,140.748810,58.613899,104,0.18,105.03397,25.80521,33.300,-1.000,0.300,59.940,18,-1
R05B25, spo,20171225_215506,2.8,0.501,5.672, Nagano1_m1, 9.0,2017,12,25,12,55,6.380,205.5,34.0,153.969788,69.177742,158.411346,67.119278,102.911102,-13.443351,896704570,3301158204,284364064,2045299674,287525880,3,0.02490,0.01017, spo,0.0,-1.0,-1.0,-1.0,157.290588,67.685860,120,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Mon,20171225_221855,0.8,0.300,11.655, Nagano1_m1, 9.0,2017,12,25,13,18,55.280,233.3,39.3,140.504196,48.369537,144.194733,50.923843,16.844816,26.225658,3513908938,3994730544,3984577087,2673442118,3971110766,3,0.02395,0.00739, J5_Mon,0.0,0.4,41.9,-1.7,142.318069,49.673145,114,0.49,86.31506,-38.41122,30.660,-1.000,0.300,59.940,18,-1
R05B25, spo,20171225_231528,0.8,0.234,15.445, Nagano1_m1, 9.0,2017,12,25,14,15,28.410,237.2,47.7,141.712418,46.972889,144.808853,49.955910,25.986008,22.056072,2659517166,1747655996,1527914154,3498197129,1510564082,2,0.02431,0.00487, spo,0.0,-1.0,-1.0,-1.0,143.203751,48.463810,114,0.14,109.81081,-16.18586,38.350,-1.000,0.300,59.940,15,-1
R05B25, spo,20171225_232925,2.6,0.150,4.563, Nagano1_m1, 9.0,2017,12,25,14,29,25.020,178.2,22.5,276.773865,76.266411,275.779541,75.627785,346.135529,-4.923385,4282994740,3665305648,4198280112,2850454555,4222038623,3,0.02035,0.00443, spo,0.0,-1.0,-1.0,-1.0,276.290253,75.963409,94,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Mon,20171225_234306,2.7,0.751,12.133, Nagano1_m1, 9.0,2017,12,25,14,43,6.860,209.9,49.6,141.286560,64.539780,159.655746,70.752914,14.047048,16.073034,3773604027,3300326716,3988821090,2935623553,3968203429,3,0.02414,0.00639, J5_Mon,0.0,3.0,30.8,-27.7,150.522446,68.328552,110,0.21,90.39627,-40.32322,29.710,-1.000,0.300,59.940,33,-1
R05B25, spo,20171225_234932,1.6,0.150,5.679, Nagano1_m1, 9.0,2017,12,25,14,49,32.710,237.4,21.2,184.801544,38.335358,185.769272,37.935322,324.886139,44.126064,1835272025,698671152,2699671466,712914820,2725506147,1,0.02187,0.00268, spo,0.0,-1.0,-1.0,-1.0,185.453842,38.067070,71,0.45,29.79150,-23.42645,68.650,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20171226_001933,2.4,0.117,9.586, Nagano1_m1, 9.0,2017,12,25,15,19,33.740,193.9,25.3,230.487305,74.026390,234.355194,74.480148,76.599480,14.414762,1940431123,2335751484,2380001011,795800464,2351612030,3,0.01918,0.03346, J5_Com,0.0,6.9,50.9,-20.4,232.027390,74.218330,108,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20171226_002952,1.6,0.133,13.292, Nagano1_m1, 9.0,2017,12,25,15,29,52.520,210.4,33.6,191.372696,65.164101,193.968628,66.575768,68.210297,14.207166,272963532,1631739952,74104878,1351458799,69769756,3,0.02451,0.00746, J5_Com,0.0,0.3,76.5,+19.6,192.620743,65.867676,100,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171226_003324,1.8,0.200,17.215, Nagano1_m1, 9.0,2017,12,25,15,33,24.380,192.3,29.4,225.143967,77.809006,241.657578,78.177513,59.616299,11.815197,2053071590,4260379964,3029670827,671078902,3042429425,3,0.02511,0.01376, spo,0.0,-1.0,-1.0,-1.0,233.525711,78.119637,105,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
