Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
3,_20131105_032042,-2.961772,3.654,140.17337,37.814339,103.079086,139.809555,36.863888,68.287804,242.686081,62.884945,28.757372,3.120093,0.976318,0.687087,5.513482,164.167374,222.306381,46.838146,_spo
2,_20131107_194208,-0.374237,7.274,136.806488,34.981728,79.010315,137.741562,35.2411,55.260403,260.961365,-17.850266,9.219145,1.845347,0.934878,0.493386,2.507793,145.963806,224.988358,1.379239,_spo
2,_20131114_021439,-4.645608,1.401,137.421707,37.096352,102.873947,137.627792,37.154556,64.519608,59.360054,23.699722,28.230003,2.289276,0.370444,0.838183,3.465149,291.838623,231.298706,3.60925,_J5_nTa
3,_20131114_022125,-5.134645,1.969,139.348572,35.95068,108.903999,139.643906,36.018711,57.334175,60.906361,23.366808,27.844559,2.001917,0.356637,0.821852,2.833634,294.693054,231.302917,2.947098,_J5_nTa
3,_20131116_050859,-2.311766,5.622,138.958435,36.229717,70.734032,139.575897,36.183666,42.066364,46.64082,6.214885,6.670628,1.12697,0.847996,0.247543,1.19686,73.645363,53.438019,2.324395,_spo
4,_20131116_191352,-1.811913,6.99,137.735809,36.730026,78.860588,138.752396,37.134628,60.752201,266.69101,-25.359627,10.448792,2.002277,0.91503,0.543005,2.834399,321.987305,54.03183,0.572962,_spo
4,_20131117_024630,-5.62912,0.634,133.80545,35.622169,111.423256,133.62059,35.856441,86.243423,121.486694,-10.101048,62.754581,15.125076,0.813722,0.9462,58.846561,50.517345,54.344006,124.992905,_spo
6,_20131117_052018,-2.706757,3.52,139.351135,36.745892,102.066505,140.309265,36.566769,59.050617,62.493999,23.070385,25.993513,1.867115,0.399271,0.786156,2.552299,290.765686,234.450836,2.044475,_J5_nTa
4,_20131120_045647,-5.565595,0.651,140.659744,36.026058,133.148941,140.522049,36.120834,88.94278,155.262253,21.381901,71.173187,21.956499,0.986105,0.955088,102.924637,174.747559,237.459641,162.226349,_J5_Leo
3,_20131121_041507,-5.444408,0.551,134.603912,38.841103,110.72142,134.381866,38.90966,75.984505,154.57048,22.671293,71.46283,226.946991,0.987708,0.995648,3420.277588,181.748978,238.439514,160.671844,_J5_Leo
3,_20131122_190628,-1.541404,4.471,138.944641,36.491779,85.338776,139.475586,36.556999,48.951477,285.262665,6.669067,8.834293,1.883693,0.960339,0.490183,2.586366,156.350311,240.075531,6.858047,_spo
2,_20131122_215024,-3.735993,2.369,136.601913,38.498558,80.365364,136.224167,38.585648,41.310577,74.784386,16.656794,18.351665,1.07259,0.450563,0.57993,1.111284,118.779968,60.187828,4.331782,_spo
7,_20131123_222441,-4.7922,2.169,136.020798,36.47337,89.243332,136.02536,36.707405,60.718704,38.00761,-10.668056,15.806753,4.359057,0.87146,0.800081,9.104657,42.624924,61.223145,9.890305,_spo
2,_20131126_193856,-3.662202,2.886,134.240372,34.558334,90.561012,133.682968,34.654194,53.17194,56.468803,8.700513,19.507233,2.642894,0.68837,0.739539,4.298276,73.232216,64.140343,6.406994,_spo
2,_20131128_230333,-3.693805,3.487,139.672928,34.406754,82.767868,139.797302,34.067677,42.51717,345.390961,74.45433,11.499295,1.311426,0.937735,0.28495,1.502417,219.016022,246.309998,18.425102,_spo
4,_20131129_012413,-5.662757,1.335,137.685471,35.536182,124.657608,136.743668,35.496727,81.767181,160.857788,16.873615,65.142097,1.651448,0.985646,0.403163,2.123108,184.479767,246.408646,164.951538,_J5_Leo
6,_20131130_205027,-3.859873,5.322,142.200409,37.538624,120.529808,140.16214,35.009808,100.930138,158.757278,44.602299,62.752831,394.820526,0.864019,0.997812,7848.276367,221.243301,248.242676,121.058411,_spo
2,_20131130_235720,-6.122291,1.835,140.19632,35.753796,101.205414,140.188446,35.83062,53.192879,74.209427,24.933012,23.947521,1.832099,0.463381,0.747076,2.480836,283.871368,248.373398,2.007867,_J5_nTa
3,_20131201_003201,-5.142979,0.851,137.101624,39.585526,117.030449,136.560883,39.502533,83.936195,147.185333,28.814648,67.1381,10.8995,0.718009,0.934125,35.998516,244.090729,248.398697,151.448395,_spo
2,_20131203_055654,-3.166782,4.505,135.657928,38.276947,89.30838,136.651932,37.831596,46.115101,70.035332,33.942272,22.296604,2.035309,0.555961,0.726842,2.904828,272.062378,250.654861,8.759646,_spo
4,_20131204_185209,-2.080721,4.538,137.006302,34.154961,77.739159,136.805771,34.537628,43.009609,21.932421,-30.97928,7.56986,1.79725,0.976568,0.456632,2.410391,13.896214,72.217705,7.2339,_spo
3,_20131205_045254,-5.63128,0.567,131.503784,35.020916,106.580322,131.519409,35.285843,88.797813,140.506958,-24.595627,61.401531,363.447083,0.943115,0.997405,6931.648438,23.967569,72.639877,115.075157,_J5_tPy
2,_20131206_003748,-6.437751,0.751,141.010941,36.943844,107.793602,140.97673,37.065498,81.709442,95.666443,8.561354,39.497761,4.778559,0.194781,0.959239,10.450094,129.700363,73.47551,32.615002,_J5_Mon
3,_20131206_022109,-3.533129,5.155,137.651688,37.108322,71.088196,138.229156,37.281521,28.99399,51.937393,-1.830322,8.0886,1.415448,0.901187,0.36332,1.684672,47.21447,73.550186,4.739951,_spo
5,_20131208_234558,-5.032377,1.301,135.405396,36.701035,119.161156,134.7444,36.928501,75.653244,124.241241,3.637174,58.93895,-135.826385,0.226669,1.001669,,122.580406,76.485176,128.63298,_J5_Hyd
2,_20131209_051241,-3.607156,2.569,133.83757,32.847111,97.275101,134.484634,32.793625,62.951733,85.033096,18.050627,27.262758,2.364992,0.415499,0.824313,3.638474,106.233833,76.717422,5.495299,_J5_sTa
2,_20131212_041711,-6.676131,0.2,138.003479,40.608059,100.505951,137.966064,40.624443,86.478096,162.810425,31.993275,70.492828,-2.49226,0.814459,1.326795,,225.817505,259.725037,139.149429,_J5_Com
3,_20131213_013056,-6.708816,1.335,138.631378,38.334305,99.528038,138.599716,38.389709,54.161842,111.311012,30.09791,33.025154,1.248221,0.14164,0.886527,1.395122,325.269867,260.623901,17.130733,_J5_Gem
5,_20131213_024747,-5.639163,1.869,134.792511,37.02874,94.771217,134.883286,37.062798,36.145767,112.866173,32.544472,30.002111,1.060922,0.171125,0.838702,1.093201,324.218323,260.678162,19.046791,_J5_Gem
2,_20131213_183647,-2.248654,6.24,138.314133,34.624802,66.859634,138.394882,35.150948,30.01898,347.977417,-55.798805,3.474339,1.185962,0.981103,0.172737,1.292055,347.71347,81.348381,4.375099,_spo
8,_20131214_052647,-2.875092,3.42,137.011948,34.223866,115.978798,137.776901,35.5821,94.234146,131.447495,-42.694241,47.531475,8.328015,0.945016,0.886526,24.042908,23.806347,81.807114,81.805634,_spo
5,_20131214_202226,-3.520019,2.503,138.644882,37.583981,99.699303,137.801651,37.32354,60.503159,114.0383,30.753435,31.608772,1.145301,0.153875,0.865647,1.22618,324.913666,262.439606,17.817802,_J5_Gem
5,_20131215_230550,-4.157429,1.802,138.524399,37.68755,102.835236,138.152298,37.675194,52.848186,115.256355,31.521399,31.769361,1.166047,0.158593,0.863991,1.259647,324.073822,263.57196,19.513508,_J5_Gem
4,_20131216_035422,-1.553274,5.155,137.662521,35.089214,78.291931,138.260498,34.907913,50.653297,47.007111,17.520283,7.118169,1.497688,0.928976,0.379726,1.833609,37.230663,83.512024,0.016259,_spo
5,_20131222_192219,-0.875309,6.256,137.445129,36.40696,92.108131,138.654556,36.557728,82.226494,293.087494,-11.86764,13.567176,2.230583,0.844627,0.621343,3.332747,129.135422,270.539429,3.719238,_spo
