Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_184415,3.1,0.234,3.952, TKB_1, 9.0,2019,11,01,09,44,15.450,85.4,23.6,257.488251,10.054806,256.587311,10.015387,91.342796,79.650322,3964355841,1044430678,91244640,3897294952,78924330,3,0.00532,0.00236, spo,0.0,-1.0,-1.0,-1.0,257.079559,10.037227,103,1.41,60.19834,-9.50438,60.790,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20191101_191647,2.5,0.367,7.822, TKB_1, 9.0,2019,11,01,10,16,47.910,96.4,28.1,264.099426,20.802532,262.416138,18.303608,341.259644,-30.324883,193425873,738541706,1338575413,263665905,1320132853,3,0.00422,0.00302, J5_nTa,0.0,3.4,35.5,+22.6,263.354187,19.707659,104,1.24,311.80069,56.88296,35.340,-1.000,1.000,29.970,12,-1
R05B25, spo,20191101_194845,1.8,0.334,9.481, TKB_1, 9.0,2019,11,01,10,48,45.200,78.7,34.0,285.716125,11.159299,284.643311,8.193478,11.748130,-19.330330,2867806375,3174817948,2063424169,2931496722,2051837852,3,0.00483,0.00233, spo,0.0,-1.0,-1.0,-1.0,285.171967,9.661953,121,1.26,71.66644,58.08560,29.230,-1.000,1.000,29.970,11,-1
R05B25, J5_nTa,20191101_195218,3.1,0.200,4.918, TKB_1, 9.0,2019,11,01,10,52,18.810,90.6,20.1,268.837738,12.083295,268.046478,11.450371,344.427612,-49.297077,3706000473,1079511160,3164767394,3624747181,3172947551,3,0.00545,0.00208, J5_nTa,0.0,3.0,30.7,+6.1,268.453369,11.776477,122,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_oEr,20191101_200042,2.1,0.467,6.191, TKB_1, 9.0,2019,11,01,11,00,42.520,109.8,28.1,268.870911,31.155537,265.786469,29.925987,309.647858,-51.397678,814486158,3418022728,3053306232,879011996,3029153648,3,0.00482,0.00193, J5_oEr,0.0,5.6,31.5,+8.2,267.321014,30.550680,127,1.13,33.52401,4.15845,23.190,-1.000,1.000,29.970,15,-1
R05B25, J5_nTa,20191101_205412,1.6,0.267,6.913, TKB_1, 9.0,2019,11,01,11,54,12.640,100.7,34.4,292.670959,26.985781,290.985870,25.957321,348.649414,-47.694237,255242779,3701261556,3203653305,183832940,3199636999,3,0.00485,0.02216, J5_nTa,0.0,0.3,19.2,-33.6,291.817108,26.469419,151,1.02,332.82309,41.32014,33.440,-1.000,1.000,29.970,9,-1
R05B25, spo,20191101_205944,1.2,0.567,14.451, TKB_1, 9.0,2019,11,01,11,59,44.700,106.0,28.8,286.110413,28.458530,285.503571,20.301359,14.199374,-3.520669,309082170,1608455904,2178410347,372879346,2161860376,3,0.00465,0.00418, spo,0.0,-1.0,-1.0,-1.0,285.812103,24.580982,164,1.07,100.11745,56.42877,57.620,-1.000,1.000,29.970,18,-1
R05B25, spo,20191101_210324,2.7,0.100,1.790, TKB_1, 9.0,2019,11,01,12,03,24.820,103.8,25.7,285.056702,25.277977,284.464508,25.321712,93.834435,64.290672,1424925034,2120051500,1132834877,1352693413,1123494324,3,0.00474,0.00183, spo,0.0,-1.0,-1.0,-1.0,284.882813,25.292810,158,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nTa,20191101_212348,2.8,0.367,9.553, TKB_1, 9.0,2019,11,01,12,23,48.870,117.5,27.6,285.545807,37.010555,282.248535,34.762577,339.022217,-38.290840,1859427064,3497494160,1803992807,1787239183,1786877848,3,0.00452,0.00253, J5_nTa,0.0,1.3,36.0,+24.5,284.009125,35.989979,171,0.75,55.30143,16.90650,37.910,-1.000,1.000,29.970,12,-1
R05B25, J5_Hyd,20191101_212545,3.2,0.133,7.552, TKB_1, 9.0,2019,11,01,12,25,45.600,82.1,17.0,294.378052,3.565810,293.921753,2.686548,22.507488,-27.671331,1694085577,29347356,3280429744,1631320805,3247472798,3,0.00479,0.00383, J5_Hyd,0.0,1.9,-1.0,-1.0,294.145294,3.119837,169,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
