Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_GPS,20171009_180652,2.3,0.367,9.908, Saitama1_Z6,9,2017,10,9,9,6,52.13,210,72.5,307.893646,50.348328,302.16452,50.839157,115.129654,38.949005,1076053381,805269784,1912238837,1283183487,2048580333,3,0.0483,0.01417, I0_GPS,0,4.5,15.7,-10.1,305.34198,50.602943,53,0.25,25.43064,5.06064,17.21,-1,1,59.94,17,-1
R05B25, J3_And,20171009_181105,3.3,0.2,9.242, Saitama1_S1,9,2017,10,9,9,11,5.73,12.8,41.4,285.406036,-11.886072,283.795593,-12.855942,33.922794,-56.464146,4251348716,1233084464,3398322168,4036512937,3443384895,3,0.01106,0.00787, J3_And,0,2.1,23,-7.3,285.135193,-12.049368,75,0.58,20.93606,30.08847,22.29,-1,1,59.94,4,-1
R05B25, spo,20171009_181521,1.9,0.15,7.732, Saitama1_N6,9,2017,10,9,9,15,21.32,228.6,50.2,348.302032,52.412312,348.195618,53.58036,80.756805,1.88832,1880009398,2233403328,1932038091,1664305479,1928926031,3,0.02257,0.00846, spo,0,-1,-1,-1,348.257446,52.90929,33,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_EPC,20171009_183222,1.3,0.601,12.309, Saitama1_N6,9,2017,10,9,9,32,22.56,168.7,47.2,267.659119,75.956841,243.647461,72.432587,104.529129,13.46128,2218365549,2525840268,3114910701,2302973377,3199098595,3,0.02188,0.0152, I0_EPC,0,6,26.3,7.7,254.498367,74.54496,33,0.17,11.22156,21.49208,27.85,-1,1,59.94,32,-1
R05B25, J3_And,20171009_183557,2.3,0.184,7.925, Saitama1_W6,9,2017,10,9,9,35,57.17,76.4,42.6,253.687973,14.928689,252.686951,13.798602,331.168915,-39.111908,3525123970,8292534,843383151,3737429165,899714446,3,0.02028,0.00816, J3_And,0,0.9,20,-19.5,253.158463,14.332858,56,0.44,270.49442,31.4296,54.23,-1,1,59.94,8,-1
R05B25, spo,20171009_192351,0,0.934,8.862, Saitama1_N6,9,2017,10,9,10,23,51.51,190.6,33.2,57.206547,80.79583,117.343407,83.942932,107.08696,-5.96098,500898250,2276125776,962771836,377073337,959867597,3,0.01691,0.00906, spo,0,-1,-1,-1,82.417747,83.445313,27,0.12,21.31253,13.30048,26.21,-1,1,59.94,53,-1
R05B25, spo,20171009_194059,1.7,0.067,8.593, Saitama1_N6,9,2017,10,9,10,40,59.02,200,35,44.729797,73.635292,46.197014,73.903694,79.643608,-13.525177,2687127759,3289947356,1710293492,2827193957,1707284974,3,0.02443,0.0104, spo,0,-1,-1,-1,45.40974,73.777573,31,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171009_195609,1.6,1.168,3.913, Saitama1_E6,9,2017,10,9,10,56,9.01,285.6,43.1,7.961111,13.885416,12.557152,14.626884,224.300186,72.939438,4220036047,3504835902,1680612524,4063472845,1686772387,3,0.01775,0.01421, spo,0,-1,-1,-1,10.075079,14.237993,17,0.43,0,0,-1,-1,1,59.94,48,-1
R05B25, J5_ocU,20171009_200016,0.2,0.868,22.396, Saitama1_Z6,9,2017,10,9,11,0,16.35,179.9,65.1,322.62558,60.752781,323.888458,41.414589,55.120461,1.396319,1812401961,2504685188,3233552437,1619224270,3437300293,3,0.04269,0.01324, J5_ocU,0,0.7,42.4,-23.6,323.323883,52.135254,73,0.25,150.30814,70.32828,48.04,-1,1,59.94,53,-1
R05B25, spo,20171009_201943,-0.3,0.2,17.09, Saitama1_E6,9,2017,10,9,11,19,43.49,252.9,51.7,15.6311,37.32457,16.086185,33.939594,109.503273,5.061363,4248579134,3913428946,408290497,4099737293,423858432,2,0.01749,0.00879, spo,0,-1,-1,-1,15.865892,35.614201,23,0.35,201.93228,36.20461,39.49,-1,1,59.94,13,-1
