Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150710_010407,-1.8,1.385,9.468, IS2_SE, 9.0,2015,07,09,16,04,7.820,302.9,20.2,358.436493,-11.739693,345.421478,-18.099758,289.057709,59.456779,255356127,1228793520,373175652,492740744,283685160,3,0.02359,0.01452, spo,0.0,-1.0,-1.0,-1.0,354.269440,-13.895561,11,0.80,31.42807,6.59692,71.870,-1.000,0.300,59.940,82,-1
R05B25, sm_026,20150710_004416,-1.5,0.484,18.282, IS2_S, 9.0,2015,07,09,15,44,16.440,357.2,30.8,302.438385,-22.453079,293.863495,-26.546181,246.554367,53.616852,1842941240,3341774012,3840351636,1658728603,3821876840,3,0.02229,0.01333, sm_026,0.0,1.4,71.4,+0.7,298.631653,-24.363005,25,0.29,21.76256,27.33400,72.110,-1.000,0.300,59.940,28,-1
R05B25, Iw_ALA,20150710_012708,0.1,0.267,16.200, IS2_S, 9.0,2015,07,09,16,27,8.770,26.1,34.1,288.399567,-15.175159,285.647583,-18.684723,29.355896,-35.020447,2346249253,3991641904,684647268,2224774946,676373590,3,0.02325,0.00861, Iw_ALA,0.0,3.9,53.8,+32.9,287.062653,-16.901051,91,0.48,2.39450,52.00961,54.190,-1.000,0.300,59.940,17,-1
R05B25, Iw_SCU,20150709_203120,2.3,0.334,6.065, IS2_N, 9.0,2015,07,09,11,31,20.710,163.8,27.4,116.336838,73.490028,114.961624,71.521255,14.321803,3.530770,942082488,685996092,3224726840,864314605,3234417558,3,0.01927,0.00554, Iw_SCU,0.0,0.6,21.9,-0.3,115.656471,72.570824,40,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20150709_211433,2.3,0.083,3.034, IS2_N, 9.0,2015,07,09,12,14,33.830,154.8,23.0,131.796387,64.354515,131.362808,64.184433,356.665802,18.790983,953927482,2342092336,2068268123,848128339,2019995575,3,0.01934,0.00306, spo,0.0,-1.0,-1.0,-1.0,131.637756,64.292671,60,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_JPE,20150709_221137,2.5,0.117,9.016, IS2_N, 9.0,2015,07,09,13,11,37.000,156.2,16.3,133.725281,60.725891,134.476440,59.730488,61.697845,-9.807474,2209932705,572580668,3608046629,2313978844,3579619309,3,0.01445,0.01229, Iw_JPE,0.0,6.0,58.7,-5.9,133.939545,60.456993,64,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_026,20150709_235223,2.1,0.150,13.536, IS2_N, 9.0,2015,07,09,14,52,23.930,186.4,28.4,71.446182,80.067085,82.680450,80.883820,101.007217,-8.660988,1580945728,3349330992,1850092858,1454477437,1860147817,2,0.01510,0.00541, sm_026,0.0,4.9,63.8,-9.9,76.382889,80.487717,70,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150709_235611,2.5,0.100,8.578, IS2_N, 9.0,2015,07,09,14,56,11.580,141.2,29.5,196.604065,57.044235,195.727417,56.329247,76.796257,17.862579,410507336,48998716,1311553171,356933855,1340110348,3,0.01609,0.00685, spo,0.0,-1.0,-1.0,-1.0,196.156372,56.683262,78,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150710_000620,1.9,0.100,14.697, IS2_N, 9.0,2015,07,09,15,06,20.930,169.2,38.0,212.394730,81.373360,204.354843,80.584724,60.682785,7.609285,2729646243,620845104,279372739,2951951728,274177417,3,0.01754,0.00697, spo,0.0,-1.0,-1.0,-1.0,208.377197,81.018166,74,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20150710_001424,0.0,0.434,8.493, IS2_N, 9.0,2015,07,09,15,14,24.270,166.2,30.1,176.367661,76.859528,164.245209,74.608566,28.060450,11.234937,3256800930,138958140,1624356954,3483647019,1628572038,3,0.01723,0.00565, J5_Cap,0.0,5.3,31.7,+27.0,169.715469,75.787415,51,0.23,303.76279,-29.56284,37.050,-1.000,1.000,59.940,27,-1
R05B25, Iw_SCU,20150710_010601,2.6,0.117,8.738, IS2_N, 9.0,2015,07,09,16,06,1.230,149.6,40.2,233.115921,66.107742,231.210815,66.761902,9.029020,17.650244,1428693027,3648901168,2133363619,1501563996,2136639106,3,0.01552,0.00616, Iw_SCU,0.0,0.2,13.4,-38.9,232.200989,66.429085,39,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_JPE,20150710_010940,0.1,0.167,16.650, IS2_N, 9.0,2015,07,09,16,09,40.520,173.0,31.1,174.028351,81.967514,171.237152,79.217361,73.332550,1.500288,145845422,1595403580,3482710,87051533,28159012,3,0.01621,0.01430, Iw_JPE,0.0,2.6,61.9,-0.6,172.589478,80.752457,52,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, sm_025,20150710_000246,1.2,0.250,10.490, IS2_W, 9.0,2015,07,09,15,02,46.110,76.7,37.3,236.985107,12.440109,234.292267,12.883036,18.079840,74.173149,3093817202,2511945776,2846686297,3022227471,2845522209,3,0.01731,0.00817, sm_025,0.0,1.7,27.9,-37.2,235.611023,12.669698,38,0.20,270.62180,4.32056,53.370,-1.000,1.000,59.940,15,-1
