Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180903_201717,-0.4,0.150,10.816, Osaka04-NE_Fu, 9.0,2018,09,03,11,17,17.440,263.6,38.8,346.086761,25.306053,346.375305,23.752073,80.242706,8.714020,2110305683,1620311056,2928867873,1932867545,2933967451,3,0.01386,0.00846, spo,0.0,-1.0,-1.0,-1.0,346.223724,24.573288,14,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180903_210835,1.8,0.150,5.592, Osaka04-NE_Fu, 9.0,2018,09,03,12,08,35.470,234.1,42.4,2.840483,47.615623,4.045615,47.934372,211.431778,38.706455,4091317396,3378309276,3351210779,4217824114,3341801543,3,0.01751,0.00838, spo,0.0,-1.0,-1.0,-1.0,3.338930,47.749462,17,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180904_001754,0.6,0.200,5.043, Osaka04-NE_Fu, 9.0,2018,09,03,15,17,54.930,249.5,42.0,47.408585,36.428253,48.113773,35.492668,337.472992,-24.931684,2447301497,3028769776,2577012630,2555502785,2568877905,3,0.01503,0.03657, spo,0.0,-1.0,-1.0,-1.0,47.649738,36.111267,91,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180904_002439,1.1,0.184,3.785, Osaka04-NE_Fu, 9.0,2018,09,03,15,24,39.540,253.3,45.3,44.170811,34.734642,44.337715,34.055374,320.788269,-9.437008,1530585879,3088697852,3571490369,1384206706,3585463538,3,0.01740,0.00879, spo,0.0,-1.0,-1.0,-1.0,44.247524,34.423832,96,0.08,220.85655,-21.45132,30.420,-1.000,1.000,59.940,12,-1
R05B25, spo,20180904_003048,-1.5,0.684,7.807, Osaka04-NE_Fu, 9.0,2018,09,03,15,30,48.550,255.0,33.8,57.954578,29.536364,58.082607,34.895432,327.400360,0.978040,3448248047,674577328,3993239583,3294172369,3993365453,3,0.01455,0.00684, spo,0.0,-1.0,-1.0,-1.0,58.008022,31.850443,111,0.20,57.86150,11.27186,71.160,-1.000,1.000,59.940,42,-1
R05B25, spo,20180904_003154,0.8,0.200,6.538, Osaka04-NE_Fu, 9.0,2018,09,03,15,31,54.900,246.5,36.8,58.011578,37.032158,58.557129,38.263630,316.190582,15.191461,2215700598,3112909500,3130307455,2378284492,3128480376,3,0.01587,0.01405, spo,0.0,-1.0,-1.0,-1.0,58.286560,37.658298,112,0.09,264.35678,-81.92431,22.030,-1.000,1.000,59.940,13,-1
R05B25, spo,20180904_003605,1.8,0.167,8.794, Osaka04-NE_Fu, 9.0,2018,09,03,15,36,5.800,254.8,52.0,38.877163,35.496391,37.933819,36.721775,328.536652,-25.254173,3925023061,4051009328,922149208,3785924441,935879144,3,0.01539,0.01803, spo,0.0,-1.0,-1.0,-1.0,38.506878,35.982826,87,0.13,53.27280,11.89690,43.370,-1.000,1.000,59.940,10,-1
R05B25, J5_nuE,20180904_020916,1.0,0.250,8.156, Osaka04-NE_Fu, 9.0,2018,09,03,17,09,16.430,271.0,42.0,68.466446,21.704943,68.236099,23.712345,340.691803,-5.571605,2088059957,1618051132,107023503,1968987633,118692028,3,0.01530,0.01019, J5_nuE,0.0,2.5,68.7,+2.8,68.347641,22.747679,170,-1.00,71.52583,-4.14425,48.230,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20180904_022209,0.2,0.300,11.378, Osaka04-NE_Fu, 9.0,2018,09,03,17,22,9.030,260.0,37.5,80.173149,27.394884,80.534149,23.980629,352.720184,-4.901168,1945596108,3515805232,2440753581,2056412543,2438901704,3,0.01814,0.00629, J5_Per,0.0,0.5,64.8,+8.5,80.347595,25.769606,162,0.23,75.27393,57.62471,67.770,-1.000,1.000,59.940,19,-1
R05B25, J5_sPe,20180904_022834,1.1,0.284,3.817, Osaka04-NE_Fu, 9.0,2018,09,03,17,28,34.960,253.5,64.2,52.041454,37.862446,53.375042,37.567570,208.152573,49.626591,1025151674,2702299964,561551123,881465407,662582179,3,0.01722,0.01000, J5_sPe,0.0,0.6,62.0,-4.5,52.723911,37.713715,152,0.23,26.83000,41.00796,19.520,-1.000,1.000,59.940,17,-1
R05B25, J5_sPe,20180904_023440,1.9,0.367,11.514, Osaka04-NE_Fu, 9.0,2018,09,03,17,34,40.550,251.0,43.4,79.542213,35.829121,84.564255,34.646660,55.521061,-51.675301,2876442225,1129585712,3634522592,2719307721,3643266492,3,0.01754,0.01373, J5_sPe,0.0,1.2,66.5,+2.5,82.012497,35.277725,154,0.29,351.11798,19.11828,28.020,-1.000,1.000,59.940,23,-1
