Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170428_015403,1.8,0.217,11.572, Osaka03_12, 9.0,2017,04,27,16,54,3.000,296.6,49.6,280.972229,11.079564,280.940582,8.586419,10.833953,-0.706065,2671115858,1439653936,1138887862,2509738000,1164393959,3,0.00831,0.00439, spo,0.0,-1.0,-1.0,-1.0,280.957611,9.933246,24,0.34,284.85962,70.81856,28.920,-1.000,1.000,59.940,14,0
R05B25, J5_hVi,20170428_020331,1.4,0.133,12.070, Osaka03_12, 9.0,2017,04,27,17,03,31.000,295.1,59.9,275.768341,18.382952,277.368225,18.849567,320.518097,-64.923241,1165362481,204029244,1360894094,1334596262,1425867574,3,0.00925,0.00426, J5_hVi,0.0,2.1,22.4,+2.7,276.591156,18.624939,45,0.35,132.23041,-26.47285,41.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170428_022610,1.7,0.200,6.613, Osaka03_12, 9.0,2017,04,27,17,26,10.000,287.9,44.5,296.859528,12.477856,295.705719,13.171309,46.088085,56.101952,2677090361,1439653936,1133104486,2511717016,1151485516,3,0.01032,0.00472, spo,0.0,-1.0,-1.0,-1.0,296.294464,12.818571,63,0.49,318.72720,-2.10562,37.260,-1.000,1.000,59.940,13,0
R05B25, spo,20170428_024022,3.2,0.083,5.814, Osaka03_12, 9.0,2017,04,27,17,40,22.000,285.9,43.6,302.040833,13.101453,302.221558,13.538011,26.828289,-21.323778,1173163165,204029244,1366692575,1339968836,1450619808,3,0.01084,0.00658, spo,0.0,-1.0,-1.0,-1.0,302.105927,13.258910,71,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170428_024716,2.2,0.200,4.800, Osaka03_12, 9.0,2017,04,27,17,47,16.000,267.4,54.9,299.218262,29.002415,298.831543,29.893002,39.556030,17.937061,2677857116,1439653936,1133330807,2511881538,1179564785,3,0.00958,0.00794, spo,0.0,-1.0,-1.0,-1.0,299.035187,29.426079,74,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_eLy,20170428_024740,2.4,0.167,9.430, Osaka03_12, 9.0,2017,04,27,17,47,40.000,287.9,52.7,295.452301,17.232975,295.597015,15.655099,26.951294,4.820664,1166601443,204029244,1359001581,1339219573,1461164738,3,0.00990,0.00484, J5_eLy,0.0,1.9,47.4,+3.7,295.524048,16.453999,75,0.56,141.51259,84.17512,19.330,-1.000,1.000,59.940,11,0
R05B25, spo,20170428_030108,2.2,0.284,10.182, Osaka03_12, 9.0,2017,04,27,18,01,8.000,289.7,61.3,290.653198,21.306526,293.347534,19.890772,54.084953,54.705173,2681050677,1439653936,1139816591,2508725097,1178499218,3,0.00972,0.00412, spo,0.0,-1.0,-1.0,-1.0,291.910736,20.654215,72,0.53,212.87842,32.84876,19.850,-1.000,1.000,59.940,18,0
R05B25, spo,20170428_032544,3.6,0.067,13.674, Osaka03_12, 9.0,2017,04,27,18,25,44.000,293.3,51.7,303.708313,14.055866,303.634430,14.973991,34.755699,4.135966,1171744108,204029244,1366598116,1338056503,1460090690,3,0.00834,0.00891, spo,0.0,-1.0,-1.0,-1.0,303.683838,14.503882,56,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170428_032623,3.6,0.184,16.575, Osaka03_12, 9.0,2017,04,27,18,26,23.000,282.1,58.3,301.905914,23.007654,304.869690,24.106516,168.722382,58.180336,2676762562,1439653936,1132507531,2512347799,1175449603,3,0.00984,0.00254, spo,0.0,-1.0,-1.0,-1.0,303.503815,23.609362,62,0.53,205.39211,-27.31586,34.460,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20170428_033822,3.9,0.100,9.599, Osaka03_12, 9.0,2017,04,27,18,38,22.000,282.2,42.4,319.243103,14.644999,318.738922,15.434135,58.169468,30.681925,1148196784,204029244,1365074736,1312784079,1450202335,3,0.00959,0.00422, J5_etA,0.0,2.4,73.8,+11.3,319.019073,15.003971,67,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170428_034620,3.2,0.083,9.361, Osaka03_12, 9.0,2017,04,27,18,46,20.000,262.3,57.7,311.940155,32.502029,312.798950,32.889359,177.143219,47.879040,2655516255,1439653936,1134551528,2488303983,1177237845,3,0.01015,0.00286, spo,0.0,-1.0,-1.0,-1.0,312.296906,32.664051,65,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170428_034658,3.4,0.067,8.094, Osaka03_12, 9.0,2017,04,27,18,46,58.000,295.0,46.0,312.745209,9.497735,313.259979,9.536873,161.283539,79.220772,1143700130,204029244,1365763678,1312021435,1470310660,3,0.00923,0.00535, spo,0.0,-1.0,-1.0,-1.0,312.974182,9.515154,57,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170428_035339,3.3,0.083,7.530, Osaka03_12, 9.0,2017,04,27,18,53,39.000,280.8,52.4,314.634705,20.758255,315.237488,20.422144,75.494270,53.537655,2658629691,1439653936,1133762514,2488786386,1167902465,3,0.00968,0.00699, spo,0.0,-1.0,-1.0,-1.0,314.865601,20.629938,51,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
