Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200803_201926,-2.1,0.267,11.876, NN4_w0, 9.0,2020,08,03,11,19,26.400,63.2,46.2,221.145279,10.080046,217.910965,10.400490,10.010583,78.267380,2118804896,261925022,1666131364,593369246,1684957133,3,0.06814,0.03094, J5_Cap,0.0,5.0,27.0,+8.1,219.535278,10.243633,7,1.03,331.35318,-11.45260,28.790,-1.000,0.300,59.940,17,-1
R05B25, spo,20200803_205908,-0.8,0.083,9.656, NN4_w0, 9.0,2020,08,03,11,59,8.510,10.2,27.7,259.822266,-25.404842,260.028381,-26.249640,344.460205,11.131337,2861651531,3742128562,3808572932,4043590816,3799557195,3,0.24514,0.01099, spo,0.0,-1.0,-1.0,-1.0,259.908386,-25.759270,16,1.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200803_212433,-0.9,0.117,27.618, NN4_w0, 9.0,2020,08,03,12,24,33.930,2.9,66.1,275.119415,12.236336,274.078461,9.264400,0.924565,-18.638733,2675725039,3892772012,1807767130,3335343891,1858316685,3,0.06259,0.01219, spo,0.0,-1.0,-1.0,-1.0,274.657867,10.926329,16,0.52,9.51143,71.43958,58.420,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200803_230402,-1.5,0.367,22.938, NN4_w0, 9.0,2020,08,03,14,04,2.450,121.9,45.6,242.514755,46.097694,239.389877,38.066998,319.960388,-11.815471,1496215753,2652752456,4127836112,128110957,4056225752,3,0.10196,0.02239, J5_Per,0.0,3.9,63.8,+6.6,240.704117,41.704956,19,0.56,34.28477,53.76300,62.930,-1.000,0.300,59.940,21,-1
R05B25, spo,20200803_231356,-0.6,0.133,15.998, NN4_w0, 9.0,2020,08,03,14,13,56.480,21.5,47.0,289.166290,-4.743048,286.901245,-3.483015,10.704218,60.584042,711464289,2843559528,1461629520,2097559449,1374725943,3,0.12785,0.08873, spo,0.0,-1.0,-1.0,-1.0,288.578918,-4.417318,17,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200803_233901,-0.2,0.100,21.710, NN4_w0, 9.0,2020,08,03,14,39,1.420,47.4,35.2,272.749298,-6.109804,271.806976,-7.709048,6.303970,-30.080343,4268677512,4053706644,2864491392,2808470912,2866177061,3,0.12148,0.02654, J5_Per,0.0,0.3,50.6,-15.4,272.468842,-6.587080,19,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20200804_001545,-2.1,0.751,28.692, NN4_w0, 9.0,2020,08,03,15,15,45.810,343.0,61.1,327.401642,8.133611,316.615295,-8.945067,232.269318,32.043324,335718912,511492896,954597257,1153062919,984739412,3,0.10396,0.11179, J5_Per,0.0,1.5,63.5,+6.1,323.165405,1.431295,15,0.58,38.49634,57.29195,62.740,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20200804_001700,-1.3,0.200,21.230, NN4_w0, 9.0,2020,08,03,15,17,0.340,157.8,52.4,282.940948,67.378586,275.664490,64.368927,147.203751,16.615993,3568691721,2656222828,1190531363,2197536039,1084745338,3,0.14389,0.01068, J5_Per,0.0,4.1,71.5,+19.6,279.167572,65.949265,19,0.53,31.45223,56.10965,71.400,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20200804_002104,-1.6,0.350,10.027, NN4_w0, 9.0,2020,08,03,15,21,4.970,60.4,20.5,264.832703,-9.640727,261.333130,-8.930485,314.954742,75.160889,2175090423,341232400,4015281344,3649427436,4008421262,3,0.16019,0.01823, J5_sdA,0.0,3.7,51.8,+26.5,263.002106,-9.273809,17,0.60,337.98953,-14.34239,52.310,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20200804_004846,-2.0,0.467,17.950, NN4_w0, 9.0,2020,08,03,15,48,46.820,96.0,31.7,261.225922,22.411985,257.632141,14.791501,341.288513,-22.706530,1373240736,3320524956,30911910,169246208,8936429,3,0.12795,0.01902, J5_Per,0.0,2.6,64.3,+7.6,259.411530,18.658676,19,1.17,0.63265,66.38795,67.300,-1.000,0.300,59.940,29,-1
