Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_JLY,20190603_212659,0.6,0.184,19.308, IS1_, 9.0,2019,06,03,12,26,59.220,42.5,54.5,191.930389,8.921964,189.938049,5.960022,95.994728,33.373722,3130712318,1731823720,3247977307,2756971706,3324783541,3,0.07602,0.01695, Iw_JLY,0.0,1.6,42.0,+19.2,191.220169,7.871819,166,0.54,237.12497,50.10941,52.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20190603_221140,1.1,0.217,7.412, IS1_, 9.0,2019,06,03,13,11,40.310,300.6,61.4,252.498428,19.867706,253.489517,21.045643,327.588837,-35.451698,4147133658,4006318740,1080679385,4002427764,1167898556,3,0.08803,0.01673, spo,0.0,-1.0,-1.0,-1.0,252.834793,20.270138,167,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190603_224440,0.0,0.434,6.417, IS1_, 9.0,2019,06,03,13,44,40.540,354.8,50.3,238.117508,-2.214753,240.924057,-2.559405,310.797180,82.598526,1104955994,308685088,840092840,1602659720,894774887,3,0.06770,0.02735, spo,0.0,-1.0,-1.0,-1.0,239.060608,-2.331221,159,0.64,175.86163,-3.05831,15.430,-1.000,1.000,59.940,15,-1
R05B25, spo,20190603_233945,-0.8,0.150,14.109, IS1_, 9.0,2019,06,03,14,39,45.280,349.6,35.7,257.325897,-16.355394,256.165802,-18.297337,356.387146,-28.220112,3221752391,3594585196,3159482794,3665649883,3155226516,3,0.07991,0.01561, spo,0.0,-1.0,-1.0,-1.0,256.851135,-17.155895,173,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190604_001116,0.3,0.317,22.060, IS1_, 9.0,2019,06,03,15,11,16.250,345.0,39.6,268.226776,-11.848891,261.959290,-15.183288,18.254709,-58.508430,203516101,391677712,2989227118,380585683,2990415287,3,0.08497,0.02155, spo,0.0,-1.0,-1.0,-1.0,264.264954,-13.985874,168,0.77,341.95605,25.97837,69.210,-1.000,1.000,59.940,15,-1
R05B25, spo,20190604_004756,-0.3,0.150,13.572, IS1_, 9.0,2019,06,03,15,47,56.170,318.3,27.5,303.199890,-14.351746,302.109650,-16.149645,41.405308,-29.153511,1870420898,475479196,1287086285,1971631643,1247495227,3,0.08683,0.01761, spo,0.0,-1.0,-1.0,-1.0,302.598083,-15.348629,188,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190604_012220,-0.8,0.901,5.293, IS1_, 9.0,2019,06,03,16,22,20.020,10.0,56.8,268.837524,4.550155,272.663422,7.180163,352.332825,-54.911980,2464508021,474621936,556218137,2289099436,617983082,3,0.07556,0.01318, spo,0.0,-1.0,-1.0,-1.0,270.642731,5.797400,181,0.47,245.81966,-13.44505,20.710,-1.000,1.000,59.940,55,-1
R05B25, spo,20190604_015144,0.8,0.184,9.220, IS1_, 9.0,2019,06,03,16,51,44.280,37.3,25.9,246.753601,-17.695856,245.506042,-18.867569,353.727356,-42.457821,649557678,3736604156,145894383,1063657905,167004371,3,0.08025,0.01421, spo,0.0,-1.0,-1.0,-1.0,246.181259,-18.236372,186,0.38,344.78894,47.24266,37.610,-1.000,1.000,59.940,12,-1
R05B25, spo,20190604_015801,-0.6,0.267,8.497, IS1_, 9.0,2019,06,03,16,58,1.460,338.3,15.7,308.325470,-33.247704,307.260529,-35.335781,51.150848,-18.706394,3208352581,1899807664,2133419734,2788580671,2058188843,3,0.08583,0.00955, spo,0.0,-1.0,-1.0,-1.0,307.807068,-34.278278,199,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190604_021358,0.7,0.434,11.003, IS1_, 9.0,2019,06,03,17,13,58.390,329.4,44.3,308.667633,-3.849467,305.385559,-0.244397,35.163567,42.250084,2536611447,2191450812,1173210000,2386261318,1156434784,3,0.07698,0.01577, spo,0.0,-1.0,-1.0,-1.0,307.202606,-2.243185,173,0.33,324.82907,-20.82657,67.360,-1.000,1.000,59.940,27,-1
R05B25, Iw_GDE,20190604_022114,0.3,0.200,22.263, IS1_, 9.0,2019,06,03,17,21,14.570,41.9,38.8,257.606049,-4.636913,253.302338,-5.843345,3.438514,-73.443649,81491707,2670432048,1239336796,514661711,1237589058,3,0.07610,0.03227, Iw_GDE,0.0,3.7,72.0,+26.7,255.432037,-5.250601,177,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190604_022846,0.8,0.100,14.147, IS1_, 9.0,2019,06,03,17,28,46.800,44.0,30.4,253.394089,-10.683282,251.845215,-11.295902,7.941573,-65.577751,3587734447,84889660,611508233,3430602809,615830081,3,0.09917,0.02818, spo,0.0,-1.0,-1.0,-1.0,252.925262,-10.869809,182,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190604_024055,1.1,0.217,5.365, IS1_, 9.0,2019,06,03,17,40,55.810,333.4,27.8,318.960175,-20.285181,317.692932,-20.209621,328.731995,69.441002,1688823452,2368867888,2805346962,2109239624,2686608554,3,0.07689,0.01470, spo,0.0,-1.0,-1.0,-1.0,318.521393,-20.260057,168,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20190604_025341,0.7,0.117,17.026, IS1_, 9.0,2019,06,03,17,53,41.130,320.1,56.1,318.458466,9.324087,316.480652,9.098441,173.297241,78.687691,2061140673,4211372860,2798254006,1674199165,2762980722,3,0.08377,0.01371, J5_etA,0.0,4.7,68.6,+3.5,317.603027,9.227852,181,0.37,25.52007,8.58012,38.840,-1.000,1.000,59.940,8,-1
R05B25, Iw_JLY,20190604_025901,-0.0,0.284,13.263, IS1_, 9.0,2019,06,03,17,59,1.280,354.2,46.4,302.586823,-6.164576,303.383728,-9.803698,31.258726,12.111292,2596013195,1675648048,2904994413,2152172486,2916800196,3,0.08968,0.01472, Iw_JLY,0.0,1.8,34.8,-1.3,302.969910,-7.922236,176,0.62,154.04398,66.94717,34.840,-1.000,1.000,59.940,18,-1
R05B25, J5_etA,20190604_030113,0.7,0.150,10.707, IS1_, 9.0,2019,06,03,18,01,13.680,7.2,15.9,290.430511,-36.357655,288.552582,-36.857784,80.405022,-49.628128,4205728333,3736652092,3518044962,3789759464,3558456025,3,0.08176,0.01573, J5_etA,0.0,1.8,79.2,+19.5,289.571808,-36.590805,168,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
