Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,rsv1,dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,tmerr,sps,sN,drop,delay(s),delay_m(s),Npass
R05B28, spo,20230525_230902,0.4,0.334,24.608, KN9_04, 9.0,2023,05,25,14,09,2.140,321.9,71.8,246.178864,20.517883,240.342972,14.638041,317.273926,-40.884415,466011546,782921882,3399288125,389797003,3413031731,3,0.01882,0.00783, spo,0.0,-1.0,-1.0,-1.0,243.190384,17.576126,24,0.25,1.000,29.970,11,0,-0.067,0.100,9
R05B28, spo,20230526_005058,-0.2,0.968,6.577, KN9_04, 9.0,2023,05,25,15,50,58.130,11.9,61.8,254.203476,7.639185,257.181732,14.792463,341.138031,-21.737522,406610471,4044036926,3538910083,387276229,3520875703,3,0.02072,0.00608, spo,0.0,-1.0,-1.0,-1.0,255.452866,10.686168,9,0.08,1.000,29.970,30,0,-0.033,0.434,24
R05B28, spo,20230526_020205,0.9,0.133,7.171, KN9_04, 9.0,2023,05,25,17,02,5.370,30.6,47.7,257.638550,-2.518790,256.900299,-3.137716,350.633698,-49.906647,2939862169,2426648036,2370669204,2692661662,2389382459,3,0.01464,0.02841, spo,0.0,-1.0,-1.0,-1.0,257.271698,-2.826488,18,0.29,1.000,29.970,5,0,0.000,0.067,5
R05B28, spo,20230526_020500,0.9,0.400,10.956, KN9_04, 9.0,2023,05,25,17,05,0.840,36.7,48.1,254.823654,-0.343281,252.748535,3.511006,344.639069,28.266479,1519356664,898632608,404597394,1438254778,446225191,3,0.01947,0.00615, spo,0.0,-1.0,-1.0,-1.0,253.615875,1.902166,23,0.30,1.000,29.970,11,0,-0.100,0.133,10
R05B28, spo,20230526_024806,1.3,0.501,10.928, KN9_04, 9.0,2023,05,25,17,48,6.120,40.7,71.2,276.304321,20.412491,280.502594,24.462234,348.291412,-39.724667,1259390111,3726057304,464587237,1152218208,422488256,1,0.02492,0.02078, spo,0.0,-1.0,-1.0,-1.0,277.916992,22.008844,23,0.21,1.000,29.970,14,0,1.802,2.002,12
R05B28, spo,20230526_031123,-0.5,0.200,17.955, KN9_04, 9.0,2023,05,25,18,11,23.530,30.5,49.0,275.568909,-1.434418,272.497375,-3.359092,7.849575,-57.820068,3164306046,2381448900,302318721,3007165135,274639587,3,0.02158,0.01274, spo,0.0,-1.0,-1.0,-1.0,274.046570,-2.389877,21,0.29,1.000,29.970,7,0,-0.033,0.067,6
R05B28, spo,20230526_032537,1.1,0.133,9.125, KN9_04, 9.0,2023,05,25,18,25,37.660,351.8,43.8,304.629913,-10.606647,305.861420,-10.472054,273.957001,77.716904,2047355567,3294771712,1481385259,1950808718,1521394381,3,0.02606,0.00278, spo,0.0,-1.0,-1.0,-1.0,304.937805,-10.573455,14,0.22,1.000,29.970,4,0,0.000,0.033,3
R05B28, spo,20230525_230902,1.5,0.300,24.553, KN9_03, 9.0,2023,05,25,14,09,2.410,341.1,69.2,241.156174,15.559732,235.998047,9.928353,317.403259,-40.490322,1523377169,567479756,1864767878,1473411082,1859384625,2,0.00989,0.00313, spo,0.0,-1.0,-1.0,-1.0,238.900421,13.140515,40,0.21,1.000,29.970,10,0,0.000,0.133,10
R05B28, spo,20230525_233412,3.5,0.133,17.995, KN9_03, 9.0,2023,05,25,14,34,12.660,347.8,50.2,248.354889,-3.749905,246.546829,-5.398756,342.434082,-47.343544,3002213895,102937296,4209583518,3187222514,4172683814,3,0.01250,0.00714, spo,0.0,-1.0,-1.0,-1.0,247.467529,-4.560642,38,0.21,1.000,29.970,5,0,-0.033,0.033,5
R05B28, spo,20230525_233418,3.1,0.133,8.366, KN9_03, 9.0,2023,05,25,14,34,18.080,341.6,57.1,250.531982,3.735936,250.913040,2.686291,341.885712,19.890533,1959467572,469541212,2390275350,2078172273,2368883721,3,0.01383,0.00113, spo,0.0,-1.0,-1.0,-1.0,250.722610,3.211113,39,0.21,1.000,29.970,5,0,0.000,0.067,4
R05B28, spo,20230526_005057,1.0,1.535,5.217, KN9_03, 9.0,2023,05,25,15,50,57.690,13.1,58.9,253.113358,4.879663,257.278259,15.107873,341.191925,-21.441877,882857548,4065366896,3034229965,1002074342,3083558667,3,0.01517,0.00362, spo,0.0,-1.0,-1.0,-1.0,254.803757,9.112814,17,0.42,1.000,29.970,47,0,0.000,0.767,40
R05B28, spo,20230526_012546,3.4,0.234,5.503, KN9_03, 9.0,2023,05,25,16,25,46.250,345.6,67.3,274.258484,13.228422,274.148926,11.951884,3.157478,-4.673099,1297620761,2507643772,380255962,1123493591,361743058,3,0.00979,0.00440, spo,0.0,-1.0,-1.0,-1.0,274.211243,12.679488,56,0.18,1.000,29.970,8,0,-0.067,0.033,7
R05B28, spo,20230526_015259,3.7,0.133,6.799, KN9_03, 9.0,2023,05,25,16,52,59.770,20.9,63.8,266.193970,10.494693,267.043732,10.898072,335.601471,-62.225159,3954253328,423396016,298631826,3838587212,315705791,3,0.01144,0.00172, spo,0.0,-1.0,-1.0,-1.0,266.609344,10.692291,55,0.23,1.000,29.970,5,0,0.000,0.067,4
R05B28, spo,20230526_030254,2.2,0.701,8.397, KN9_03, 9.0,2023,05,25,18,02,54.950,14.5,47.5,283.089233,-6.153407,288.253021,-2.760770,22.405087,-56.335884,535567492,3039839676,2131336152,270832705,2083405411,3,0.01249,0.00236, spo,0.0,-1.0,-1.0,-1.0,285.479675,-4.591336,69,0.21,1.000,29.970,22,0,0.067,0.400,19
R05B28, spo,20230526_033406,5.5,0.167,5.907, KN9_03, 9.0,2023,05,25,18,34,6.390,357.2,53.6,302.372498,-1.082221,302.996613,-0.319539,33.258034,-39.287682,2073559133,3959971120,3552813593,1976225196,3498466407,3,0.01208,0.04126, spo,0.0,-1.0,-1.0,-1.0,302.497345,-0.929685,37,0.18,1.000,29.970,4,0,-0.434,-0.400,4
