Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190726_194151,-1.8,3.153,7.650, Nagano1_m1, 9.0,2019,07,26,10,41,51.140,220.9,30.0,330.195160,55.347317,10.004568,71.447395,33.823509,-17.068098,2660505777,1439653936,1146593381,3470363202,1126130754,3,0.02684,0.00895, spo,0.0,-1.0,-1.0,-1.0,334.417511,58.899025,18,1.00,299.95520,-27.46522,24.340,-1.000,0.300,59.940,183,-1
R05B25, spo,20190726_195640,1.1,0.467,6.581, Nagano1_m1, 9.0,2019,07,26,10,56,40.580,221.5,35.7,324.006927,56.568851,329.450317,56.647732,148.533508,33.348900,1150297953,204029244,1453939740,362659123,1364678059,3,0.02104,0.01255, spo,0.0,-1.0,-1.0,-1.0,326.255127,56.630287,43,0.75,193.63002,-47.29594,35.480,-1.000,0.300,59.940,18,-1
R05B25, spo,20190727_003305,-0.8,0.300,7.059, Nagano1_m1, 9.0,2019,07,26,15,33,5.290,223.7,43.3,19.059582,55.931671,17.784170,57.951569,124.527969,10.223897,2583180906,1439653936,1108059358,2770774848,1123392731,3,0.03073,0.00698, spo,0.0,-1.0,-1.0,-1.0,18.470842,56.892933,59,0.68,28.02274,35.29424,46.680,-1.000,0.300,59.940,19,-1
R05B25, spo,20190727_003920,1.8,0.184,15.515, Nagano1_m1, 9.0,2019,07,26,15,39,20.320,189.0,47.7,343.744232,76.504799,350.119324,79.083138,49.835281,-5.555359,1529132402,204029244,1451993663,710434202,1473665874,3,0.03014,0.00667, spo,0.0,-1.0,-1.0,-1.0,346.242493,77.663902,117,0.22,322.86877,31.70267,52.410,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20190727_004248,1.1,0.133,12.640, Nagano1_m1, 9.0,2019,07,26,15,42,48.540,224.0,42.1,23.572504,55.588840,25.936735,56.601727,67.529640,-26.248087,2576519407,1439653936,1107463981,2756084184,1122677442,3,0.03004,0.00159, J5_bPi,0.0,1.7,33.3,-16.6,24.758926,56.109436,110,0.32,333.24503,-9.80895,32.110,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20190727_004726,1.2,0.300,9.143, Nagano1_m1, 9.0,2019,07,26,15,47,26.320,184.9,19.9,122.103859,73.313072,127.696274,71.117760,71.463364,-10.763866,1077089061,204029244,1348386067,160165954,1405288308,3,0.02976,0.01104, J5_bPi,0.0,6.7,49.6,+24.3,125.031242,72.249352,59,0.88,338.81433,-13.42580,54.920,-1.000,0.300,59.940,16,-1
R05B25, J5_Pau,20190727_005201,-0.4,0.250,4.714, Nagano1_m1, 9.0,2019,07,26,15,52,1.000,187.9,11.5,121.577812,64.422935,124.090523,63.917629,95.689919,-23.296583,2589053497,1439653936,1118371570,3556327905,1084845301,3,0.03959,0.01229, J5_Pau,0.0,4.6,44.7,+1.0,123.021065,64.140244,32,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190727_033133,-0.4,0.133,14.095, Nagano1_m1, 9.0,2019,07,26,18,31,33.130,196.7,38.7,73.316177,76.502022,80.871063,77.335045,103.631226,-11.707079,1121349733,204029244,1344917554,1892332076,1342792218,3,0.03281,0.00654, spo,0.0,-1.0,-1.0,-1.0,76.968704,76.945229,35,1.35,9.40983,-19.23381,40.160,-1.000,0.300,59.940,9,-1
R05B25, J5_jug,20190726_200508,1.3,0.250,6.646, Nagano1_m2, 9.0,2019,07,26,11,05,8.230,17.0,19.3,228.820679,-32.260838,227.821609,-33.678165,336.162476,-25.277464,2619673664,1439653936,1137479232,3234950169,1099320282,3,0.02071,0.00662, J5_jug,0.0,0.8,33.9,+14.3,228.335388,-32.955971,86,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20190726_200721,1.8,0.517,9.521, Nagano1_m2, 9.0,2019,07,26,11,07,21.410,26.5,36.9,226.961548,-12.916350,222.007874,-12.571414,242.407410,76.616776,1180287101,204029244,1363067841,437150026,1362987509,3,0.02097,0.02037, J5_bPi,0.0,4.4,25.9,-35.2,224.554947,-12.760409,91,0.33,301.09506,-10.30744,25.790,-1.000,0.300,59.940,32,-1
