Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160816_194623,-1.2,0.767,4.416, Nagano1_m1, 9.0,2016,08,16,10,46,23.760,201.0,20.9,28.477573,66.102333,34.361290,64.069344,349.324707,-18.962753,1137757592,204029244,1357740468,2130025809,1409055940,3,0.03126,0.01063, J5_kCg,0.0,1.3,24.2,-1.3,30.935505,65.318375,128,0.59,291.65915,58.03558,26.160,-1.000,0.300,59.940,34,-1
R05B25, J5_kCg,20160816_194655,0.5,0.284,5.021, Nagano1_m1, 9.0,2016,08,16,10,46,55.320,238.2,30.5,343.770844,41.632191,345.574371,41.215790,139.718140,45.773346,2168812359,1439653936,1149035815,4030250700,1128041926,3,0.03277,0.00806, J5_kCg,0.0,11.7,25.4,+3.5,344.839386,41.389534,124,0.70,212.24098,-16.50247,18.450,-1.000,0.300,59.940,12,-1
R05B25, J5_Pau,20160816_234842,-0.6,0.234,13.116, Nagano1_m1, 9.0,2016,08,16,14,48,42.630,213.2,28.7,60.567341,61.099659,66.435463,62.477825,92.891396,-25.008690,1118503456,204029244,1346130210,1896247596,1397919748,3,0.03354,0.01437, J5_Pau,0.0,3.5,51.2,+15.7,63.510807,61.837681,89,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160816_235858,-1.4,0.167,5.868, Nagano1_m1, 9.0,2016,08,16,14,58,58.930,177.6,44.9,317.630615,80.949097,318.898346,81.842163,36.404537,-1.776273,2653591289,1439653936,1145366691,3432661761,1152689569,3,0.02672,0.00665, spo,0.0,-1.0,-1.0,-1.0,318.261902,81.417336,112,0.39,303.18015,31.97855,16.860,-1.000,0.300,59.940,11,-1
R05B25, spo,20160816_235949,1.0,0.717,10.858, Nagano1_m1, 9.0,2016,08,16,14,59,49.460,206.5,39.4,41.002300,68.762405,62.918175,70.230728,63.363705,-19.768721,1108963905,204029244,1356480670,2092027680,1357258848,3,0.02868,0.00815, spo,0.0,-1.0,-1.0,-1.0,52.724674,69.912941,118,0.40,322.80585,-27.08622,31.770,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20160817_000751,2.5,0.117,8.230, Nagano1_m1, 9.0,2016,08,16,15,07,51.020,205.5,44.8,27.936638,68.732124,26.318462,68.989502,2.842396,-19.417341,2576092073,1439653936,1108949110,2766364129,1118649987,3,0.02864,0.00862, J5_Per,0.0,1.6,78.3,+31.1,26.971079,68.881348,126,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160817_001251,1.1,0.083,13.663, Nagano1_m1, 9.0,2016,08,16,15,12,51.010,195.7,29.6,82.823868,75.329910,87.650742,75.261818,81.950714,-14.668463,1093594351,204029244,1343899053,1987826726,1352342100,3,0.02606,0.01756, spo,0.0,-1.0,-1.0,-1.0,84.679535,75.315605,121,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160817_002953,0.7,0.067,4.001, Nagano1_m1, 9.0,2016,08,16,15,29,53.210,225.1,12.9,83.655258,43.431244,83.855553,43.205029,16.509211,-22.306355,2608063193,1439653936,1122958052,2889450075,1085889294,3,0.03097,0.00608, spo,0.0,-1.0,-1.0,-1.0,83.725388,43.347771,122,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160817_003219,2.3,0.100,8.451, Nagano1_m1, 9.0,2016,08,16,15,32,19.310,200.9,18.5,104.332588,64.524811,106.162849,64.775208,123.773926,-24.175137,1101733238,204029244,1350135050,192266202,1406691796,3,0.02746,0.01553, spo,0.0,-1.0,-1.0,-1.0,105.468407,64.694115,130,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160817_003238,0.5,0.184,11.772, Nagano1_m1, 9.0,2016,08,16,15,32,38.000,208.4,28.6,75.516472,64.960678,80.730988,64.917191,76.879456,-25.033108,2560786177,1439653936,1121060462,2904106533,1102314463,3,0.02717,0.01439, J5_bPi,0.0,1.8,42.7,+7.0,78.365578,64.959503,127,0.23,324.41711,-39.20632,67.910,-1.000,0.300,59.940,10,-1
