Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191001_184932,1.0,0.367,8.848, Niigata2_e_6, 9.0,2019,10,01,09,49,32.700,316.5,35.9,329.950043,-6.537175,330.477600,-9.760706,58.897583,9.106283,822786443,1886060542,569558239,962348171,643573750,3,0.01710,0.00689, spo,0.0,-1.0,-1.0,-1.0,330.212311,-8.146259,71,0.16,195.89081,78.45496,24.580,-1.000,0.300,59.940,23,-1
R05B25, spo,20191001_184948,2.6,0.117,4.281, Niigata2_e_6, 9.0,2019,10,01,09,49,48.360,294.3,32.2,346.384094,2.508693,346.781097,2.201447,79.619415,52.177258,2226739815,1152143250,81798482,2470242408,50650162,3,0.01558,0.00671, spo,0.0,-1.0,-1.0,-1.0,346.553680,2.377478,54,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_SCS,20191001_202032,2.5,0.217,7.415, Niigata2_e_6, 9.0,2019,10,01,11,20,32.130,280.4,15.5,30.052691,1.242687,30.087223,-0.357049,300.079529,-1.236494,2497485063,3752500588,563071467,2556984239,589224503,3,0.01658,0.01431, Iw_SCS,0.0,2.6,50.2,-28.3,30.068480,0.511360,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191001_221542,1.0,0.184,7.246, Niigata2_e_6, 9.0,2019,10,01,13,15,42.300,294.6,23.7,44.066429,-3.538420,43.319408,-4.625497,316.486481,34.327755,1300232910,808841224,1565956589,1080008509,1589315627,3,0.01543,0.01609, spo,0.0,-1.0,-1.0,-1.0,43.738224,-4.016477,35,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191001_222330,1.0,0.184,18.776, Niigata2_e_6, 9.0,2019,10,01,13,23,30.580,324.4,31.9,20.039576,-13.378282,17.115225,-15.271534,308.903809,53.662495,1779665012,4128082920,252696748,1720221538,212415269,3,0.01736,0.01163, spo,0.0,-1.0,-1.0,-1.0,18.741436,-14.227057,33,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_SPI,20191001_234611,1.6,0.534,4.180, Niigata2_e_6, 9.0,2019,10,01,14,46,11.440,318.1,19.1,52.830444,-21.217480,54.685898,-22.670576,119.879623,45.126312,2707943817,3306579732,2901871418,2895707025,2940424316,3,0.01561,0.00869, Iw_SPI,0.0,1.5,33.5,+16.6,53.919289,-22.076336,64,0.50,357.49237,25.52992,20.180,-1.000,0.300,59.940,27,-1
R05B25, Iw_NPI,20191002_000822,1.7,0.217,7.710, Niigata2_e_6, 9.0,2019,10,01,15,08,22.500,308.2,30.0,59.120365,-7.139066,60.683777,-7.568424,125.092628,72.902000,2193961637,906368544,1297048039,2415108053,1305727474,3,0.01539,0.00823, Iw_NPI,0.0,0.9,33.5,+1.0,59.780884,-7.321224,125,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191002_001029,1.8,0.167,7.382, Niigata2_e_6, 9.0,2019,10,01,15,10,29.470,301.3,23.8,68.381897,-7.724682,69.198181,-8.648722,331.692108,-40.656616,381220883,2501567852,427404521,466615005,444080313,3,0.01243,0.00949, spo,0.0,-1.0,-1.0,-1.0,68.793266,-8.191093,118,0.30,340.02948,48.72296,29.660,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20191002_003224,1.6,0.717,6.072, Niigata2_e_6, 9.0,2019,10,01,15,32,24.050,317.3,26.0,61.021782,-15.142142,65.007072,-17.230150,125.934471,57.452644,3863604400,2989785360,3686325070,3950915446,3633313883,3,0.01568,0.00928, J5_sTa,0.0,0.4,34.6,+17.7,62.900471,-16.141188,129,0.26,15.26213,10.86301,26.950,-1.000,0.300,59.940,42,-1
R05B25, J5_sPe,20191002_005227,1.0,0.234,6.026, Niigata2_e_6, 9.0,2019,10,01,15,52,27.490,301.4,15.7,84.612297,-13.600398,85.172844,-14.968985,349.298523,-20.946465,4098783161,380653212,3184453500,4205663482,3194729465,3,0.01572,0.01042, J5_sPe,0.0,2.1,44.4,-31.5,84.880608,-14.257718,102,0.35,45.56398,55.73688,36.760,-1.000,0.300,59.940,14,-1
