Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210915_195703,1.6,0.117,7.972, Niigata2_e_6, 9.0,2021,09,15,10,57,3.330,293.5,41.9,341.258148,9.570984,341.876831,8.927467,80.239624,42.795330,2755734932,389831374,3544464956,3019367163,3552940452,3,0.01544,0.00540, spo,0.0,-1.0,-1.0,-1.0,341.540985,9.277237,38,0.21,179.59529,9.83364,44.580,-1.000,0.300,59.940,8,-1,0.017
R05B26, spo,20210915_201738,1.6,0.567,15.658, Niigata2_e_6, 9.0,2021,09,15,11,17,38.280,304.6,11.5,1.062790,-18.928484,5.285108,-11.150516,280.947815,26.592558,2010694759,494489890,2848282332,2087185058,2872983149,3,0.01893,0.05596, spo,0.0,-1.0,-1.0,-1.0,2.887202,-15.647848,37,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1,0.017
R05B26, spo,20210915_204126,1.6,0.434,1.909, Niigata2_e_6, 9.0,2021,09,15,11,41,26.340,293.2,33.7,358.714050,4.211249,358.824463,5.038525,268.154755,7.551754,3222566273,1194250764,3795445666,3611875270,3797830331,3,0.02018,0.00421, spo,0.0,-1.0,-1.0,-1.0,358.763855,4.584671,41,0.16,3.29756,-22.22141,16.740,-1.000,0.300,59.940,17,-1,0.000
R05B26, spo,20210915_212228,2.1,0.334,9.082, Niigata2_e_6, 9.0,2021,09,15,12,22,28.330,297.2,40.4,1.873576,6.544269,3.650244,4.103034,96.609741,35.744152,229337698,35040808,3729808023,101634336,3728712573,3,0.02058,0.01248, spo,0.0,-1.0,-1.0,-1.0,2.801941,5.271690,48,0.25,200.12285,17.93702,52.620,-1.000,0.300,59.940,18,-1,-0.067
R05B26, spo,20210915_214543,1.1,0.167,4.626, Niigata2_e_6, 9.0,2021,09,15,12,45,43.600,323.4,22.7,0.756863,-20.923798,0.315635,-21.562521,283.668091,30.302286,2176895491,1725621032,1575680041,2323295974,1586104343,3,0.01791,0.00779, spo,0.0,-1.0,-1.0,-1.0,0.542710,-21.234640,43,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B26, spo,20210915_221137,1.9,0.400,2.980, Niigata2_e_6, 9.0,2021,09,15,13,11,37.910,322.5,18.3,10.514872,-24.286190,11.699551,-24.653496,50.539402,59.491409,2814875132,3663583572,3841756956,2874093106,3886933902,3,0.01981,0.01167, spo,0.0,-1.0,-1.0,-1.0,11.122092,-24.475878,46,0.15,329.28235,-9.80135,20.470,-1.000,0.300,59.940,23,-1,0.000
R05B26, spo,20210915_224917,2.2,0.400,5.543, Niigata2_e_6, 9.0,2021,09,15,13,49,17.600,302.2,33.9,25.330503,-0.924904,27.529259,-1.336700,110.415024,79.330055,790537190,2443985056,864650163,602975181,871727018,3,0.02080,0.01053, spo,0.0,-1.0,-1.0,-1.0,26.292192,-1.105232,62,0.15,6.09895,2.15807,49.180,-1.000,0.300,59.940,22,-1,-0.033
R05B26, J5_sPe,20210915_233150,0.9,0.300,12.530, Niigata2_e_6, 9.0,2021,09,15,14,31,50.300,286.9,33.5,45.024841,8.003181,44.265587,4.325409,313.381744,11.526847,2734869267,3914454508,782593898,2921341038,787815225,3,0.01796,0.00619, J5_sPe,0.0,0.7,86.9,+34.0,44.656055,6.223348,65,0.40,55.89828,46.14811,65.690,-1.000,0.300,59.940,19,-1,0.000
R05B26, Iw_BAU,20210915_235506,0.4,0.200,17.770, Niigata2_e_6, 9.0,2021,09,15,14,55,6.240,303.7,40.3,36.627365,3.053645,34.324448,0.325815,304.049774,40.131535,3436680226,2982481424,2885992136,3248253312,2899743177,3,0.01895,0.00757, Iw_BAU,0.0,0.5,59.4,-11.8,35.509132,1.730395,81,0.34,72.47483,36.20115,73.000,-1.000,0.300,59.940,13,-1,0.000
R05B26, Iw_AOR,20210916_000143,2.6,0.184,8.139, Niigata2_e_6, 9.0,2021,09,15,15,01,43.740,319.6,21.1,38.989349,-20.439020,37.541302,-21.120466,343.445435,56.627361,1550483288,1005488028,2115506854,1360659531,2097920119,3,0.01720,0.02615, Iw_AOR,0.0,0.4,48.0,-23.9,38.339630,-20.747038,84,0.23,157.19844,31.08568,46.710,-1.000,0.300,59.940,12,-1,-0.067
R05B26, J3_neC,20210916_005025,1.5,0.434,8.395, Niigata2_e_6, 9.0,2021,09,15,15,50,25.090,300.3,33.0,57.360153,-0.449942,60.707649,0.941177,328.442657,67.428345,736339565,3074131440,2217023099,653546196,2223707092,3,0.02135,0.03531, J3_neC,0.0,0.4,44.0,+27.0,58.967312,0.218081,147,0.42,28.23842,-12.47814,48.970,-1.000,0.300,59.940,27,-1,-0.017
R05B26, spo,20210916_010926,1.5,0.551,4.203, Niigata2_e_6, 9.0,2021,09,15,16,09,26.610,287.8,19.7,79.503792,-1.486181,77.560593,-2.718181,351.841827,57.544617,2843413269,3018011644,1802886468,2813109483,1756393301,3,0.01958,0.00872, spo,0.0,-1.0,-1.0,-1.0,78.675903,-2.011593,168,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1,-0.017
