Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190102_011509,1.1,0.150,7.552, Aichi_03_, 9.0,2019,01,01,16,15,9.000,172.4,58.1,111.226532,66.523598,111.148010,67.576752,22.720812,-0.648899,881896226,1762429518,2731537447,1014453871,2752468337,3,0.01616,0.01564, spo,0.0,-1.0,-1.0,-1.0,111.188232,67.048744,91,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20190102_021907,0.6,0.150,13.302, Aichi_03_, 9.0,2019,01,01,17,19,7.000,233.4,44.7,197.465576,48.822155,199.880920,50.059071,64.697594,30.709602,647179166,2923033250,815010616,686972182,935095414,3,0.02581,0.06746, J5_Com,0.0,0.1,75.5,+18.0,198.267242,49.245247,152,0.37,78.16689,-58.94154,61.700,-1.000,1.000,59.940,8,-1
R05B25, spo,20190102_024624,0.4,0.367,13.152, Aichi_03_, 9.0,2019,01,01,17,46,24.000,209.0,41.4,210.409241,66.621895,204.725693,70.932602,141.589828,-8.877212,3097062922,802511116,4044323554,3065833155,4054431845,3,0.02602,0.02355, spo,0.0,-1.0,-1.0,-1.0,207.977570,68.697227,149,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20190102_030856,1.1,0.184,10.643, Aichi_03_, 9.0,2019,01,01,18,08,56.000,182.0,37.3,186.287308,87.410980,137.268982,88.540993,130.280045,-1.448168,3289232977,3696539944,3918063364,3403666822,3925726003,3,0.02840,0.01953, spo,0.0,-1.0,-1.0,-1.0,169.326416,88.135597,141,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_aHy,20190102_035809,1.4,0.167,16.529, Aichi_03_, 9.0,2019,01,01,18,58,9.000,177.7,53.0,157.818573,72.103775,163.253250,74.349243,36.736675,9.464783,341055176,2550579496,1081290290,494472923,1191539648,3,0.02498,0.01894, J5_aHy,0.0,0.1,35.2,-22.8,160.356522,73.243164,137,0.52,126.97969,7.48629,38.740,-1.000,1.000,59.940,11,-1
R05B25, spo,20190102_035829,1.6,0.150,7.722, Aichi_03_, 9.0,2019,01,01,18,58,29.000,198.2,60.5,181.636353,62.135792,183.500076,61.414436,139.684219,-21.463568,1747785601,1384087380,3305742000,1725174646,3275826347,3,0.02536,0.02038, spo,0.0,-1.0,-1.0,-1.0,182.710190,61.727394,136,0.37,19.88944,-23.37235,14.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20190102_042547,-0.3,0.200,27.322, Aichi_03_, 9.0,2019,01,01,19,25,47.000,158.2,60.9,147.712555,60.766323,146.191208,66.148216,63.409042,-3.179537,619219435,1782619296,327014681,770287643,358820774,3,0.02569,0.01409, spo,0.0,-1.0,-1.0,-1.0,147.024277,63.456333,135,0.48,153.89166,-17.54305,61.530,-1.000,1.000,59.940,13,-1
R05B25, spo,20190102_044348,1.5,0.100,29.441, Aichi_03_, 9.0,2019,01,01,19,43,48.000,232.8,57.7,214.089279,48.735645,217.490646,50.715450,85.499557,28.691061,1444965588,658194924,2863522033,1509927601,2896664932,3,0.02250,0.00607, spo,0.0,-1.0,-1.0,-1.0,215.787048,49.756493,137,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190105_032317,1.1,0.067,22.629, Aichi_03_, 9.0,2019,01,04,18,23,17.000,241.1,83.2,164.213943,38.275864,166.165085,38.758743,13.092437,47.999840,4252751839,2144667152,2069645747,4094019591,2138864184,3,-1.00000,0.01218, spo,0.0,-1.0,-1.0,-1.0,164.904556,38.436348,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190105_235556,1.2,0.300,11.937, Aichi_03_, 9.0,2019,01,05,14,55,56.000,216.1,43.2,168.507431,61.247517,163.831818,64.182381,109.181587,-15.637434,3866887723,3934494620,3545048365,4011946729,3548814113,3,0.01436,0.01109, spo,0.0,-1.0,-1.0,-1.0,166.417603,62.651054,57,0.27,188.05684,35.77899,65.630,-1.000,1.000,59.940,19,-1
