Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190502_035341,0.4,0.250,9.138, IS5_E, 9.0,2019,05,01,18,53,41.120,270.8,21.4,351.035400,11.707771,353.344666,11.355217,134.259796,75.494476,289541825,1799637136,2250872397,8931171,2148297976,3,0.02679,0.00741, spo,0.0,-1.0,-1.0,-1.0,352.245789,11.525366,11,1.44,306.63263,14.25246,67.810,-1.000,1.000,59.940,15,-1
R05B25, spo,20190502_201945,2.2,0.601,4.579, IS5_E, 9.0,2019,05,02,11,19,45.120,273.7,25.2,233.494003,11.855247,234.695587,9.446452,329.273804,25.628799,3600661608,319050524,2799235521,3665966864,2804668574,3,0.01595,0.00907, spo,0.0,-1.0,-1.0,-1.0,233.945892,10.954420,50,0.65,80.12411,43.05069,17.900,-1.000,1.000,59.940,27,-1
R05B25, spo,20190502_232918,-0.2,0.534,3.666, IS5_E, 9.0,2019,05,02,14,29,18.010,273.0,14.6,290.172882,6.191495,292.303070,5.923230,61.044033,80.586708,1817539900,1164119280,1710624049,1667673856,1735112233,3,0.01726,0.01477, spo,0.0,-1.0,-1.0,-1.0,291.362396,6.042750,61,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20190503_002902,2.8,0.167,5.347, IS5_E, 9.0,2019,05,02,15,29,2.850,282.7,26.9,289.737976,6.273465,290.618408,6.269481,107.791977,83.722946,1799652252,1998722812,1001502400,1685427387,981500357,3,0.01596,0.00976, spo,0.0,-1.0,-1.0,-1.0,290.271973,6.271224,59,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_hVi,20190503_012416,-2.1,0.384,4.096, IS5_E, 9.0,2019,05,02,16,24,16.940,251.4,26.5,319.849640,29.569313,321.672699,29.577587,141.367020,60.422062,2920519251,1352945072,3573406361,2700720308,3523342289,1,0.01386,0.01915, J5_hVi,0.0,0.9,15.7,-28.1,320.675690,29.576147,13,1.28,296.35312,26.90259,41.280,-1.000,1.000,59.940,24,-1
R05B25, spo,20190503_023257,-0.9,0.200,12.578, IS5_E, 9.0,2019,05,02,17,32,57.250,294.1,33.4,309.461334,2.904916,311.900269,3.585607,209.230667,74.055283,1195850267,3091383484,2952802621,1240506154,3081230695,3,0.01296,0.00598, spo,0.0,-1.0,-1.0,-1.0,310.686127,3.247596,32,0.82,205.21930,-16.97968,41.150,-1.000,1.000,59.940,13,-1
R05B25, J5_eLy,20190503_023520,-1.0,1.018,5.855, IS5_E, 9.0,2019,05,02,17,35,20.910,278.0,30.3,321.184296,11.547616,324.137543,6.444617,57.776375,29.330292,293866038,2537292592,226093069,525653630,175659849,3,0.01388,0.00755, J5_eLy,0.0,2.5,28.9,-36.8,322.721802,8.911752,23,0.77,191.92308,53.94888,18.460,-1.000,1.000,59.940,60,-1
R05B25, spo,20190503_031103,-0.8,0.317,11.528, IS5_E, 9.0,2019,05,02,18,11,3.170,287.4,26.2,328.283722,2.526067,331.923828,2.369863,104.953629,86.529327,3007463830,1487631420,3724960648,3179088700,3639674282,3,0.01620,0.01424, spo,0.0,-1.0,-1.0,-1.0,329.985809,2.454261,33,0.54,269.20111,2.98492,54.680,-1.000,1.000,59.940,20,-1
R05B25, spo,20190503_035301,1.4,0.184,10.677, IS5_E, 9.0,2019,05,02,18,53,1.440,297.4,24.2,334.268616,-5.556594,336.087250,-4.720635,256.161926,64.730064,3992250444,3891181104,2873671579,3823166426,2916725325,3,0.01528,0.00804, spo,0.0,-1.0,-1.0,-1.0,335.081329,-5.183929,33,0.75,261.40775,-26.03546,48.070,-1.000,1.000,59.940,12,-1
R05B25, spo,20190502_220032,-1.0,0.217,7.704, IS5_S, 9.0,2019,05,02,13,00,32.320,336.6,33.8,211.563782,-16.474005,211.180389,-18.090673,305.221252,-12.173117,352834202,794131260,1238385108,411346577,1233288621,3,0.01331,0.01124, spo,0.0,-1.0,-1.0,-1.0,211.381668,-17.245564,52,0.60,24.63287,39.83126,66.660,-1.000,1.000,59.940,14,-1
