Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20180109_220025,-1.2,1.702,3.340, TK8_S4, 9.0,2018,01,09,13,00,25.870,285.6,16.7,150.955383,-2.335754,156.444550,-1.031184,70.749565,76.516075,406271054,4048261578,798535187,277193042,768575128,3,0.01294,0.02172, J5_aHy,0.0,2.5,54.4,+19.3,152.600433,-1.946685,13,1.42,348.97351,-2.72196,62.300,-1.000,0.300,59.940,100,-1
R05B25, J5_Hyd,20180110_023000,-0.0,0.150,9.280, TK8_S4, 9.0,2018,01,09,17,30,0.320,257.8,18.2,232.785828,20.263742,234.290298,20.233282,49.970322,69.713760,4130378401,806364590,3046144957,4167621313,3075673441,3,0.01821,0.01159, J5_Hyd,0.0,2.0,52.3,-13.0,233.432846,20.252216,15,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180110_023909,0.7,0.133,11.732, TK8_S4, 9.0,2018,01,09,17,39,9.690,241.7,17.0,245.316208,32.600315,246.877533,33.443890,115.872688,44.810471,3571306515,484817220,1828142012,3709923296,1859067198,3,0.02300,0.01022, spo,0.0,-1.0,-1.0,-1.0,246.112091,33.034771,24,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180110_042351,0.7,0.234,11.417, TK8_S4, 9.0,2018,01,09,19,23,51.810,275.3,17.4,252.496384,5.886347,254.771271,7.404415,333.858032,-55.533268,3809791043,11117952,932879955,3912450441,900813339,3,0.02283,0.01204, spo,0.0,-1.0,-1.0,-1.0,253.642975,6.653956,32,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180110_050029,-0.9,0.200,19.823, TK8_S4, 9.0,2018,01,09,20,00,29.480,225.9,33.8,268.171692,52.549461,274.683929,52.412647,88.940132,37.448051,586843743,1647097880,3821116625,676679590,3810837553,3,0.02437,0.00794, spo,0.0,-1.0,-1.0,-1.0,271.436615,52.525681,26,1.97,178.06247,-0.91295,72.930,-1.000,0.300,59.940,13,-1
R05B25, spo,20180110_052257,0.1,0.100,22.985, TK8_S4, 9.0,2018,01,09,20,22,57.620,289.0,38.2,243.304428,8.792490,245.580994,9.285144,118.799591,74.727882,180766267,2645279876,29076313,80416717,25784197,3,0.02475,0.00792, spo,0.0,-1.0,-1.0,-1.0,244.449036,9.042109,28,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20180110_053017,1.6,0.284,8.465, TK8_S4, 9.0,2018,01,09,20,30,17.370,263.5,37.0,257.609955,25.148991,258.875824,23.072710,1.053346,26.344534,4107622530,4247187328,2003658691,4270456856,2004412020,3,0.02193,0.01354, J5_Qua,0.0,1.3,44.2,+6.5,258.183990,24.217133,28,2.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180109_185053,0.4,0.467,2.054, TK8_S5, 9.0,2018,01,09,09,50,53.010,329.6,9.8,74.335670,-36.246807,75.375809,-36.799702,122.875130,42.085243,978869944,630160716,3225738743,850622890,3262887542,3,0.02382,0.01148, spo,0.0,-1.0,-1.0,-1.0,74.695023,-36.439739,20,0.39,279.63394,44.60230,49.870,-1.000,0.300,59.940,18,-1
R05B25, spo,20180110_013947,0.5,0.200,8.537, TK8_S5, 9.0,2018,01,09,16,39,47.960,329.1,14.3,174.543961,-32.035378,173.222687,-33.275257,109.718407,34.208221,25312406,4028753360,3141253753,240449701,3105948698,3,0.03338,0.01605, spo,0.0,-1.0,-1.0,-1.0,173.880127,-32.664345,16,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180110_034540,-0.1,0.200,11.180, TK8_S5, 9.0,2018,01,09,18,45,40.150,301.5,32.6,216.018555,-2.412864,218.211777,-2.581504,277.597626,84.940575,3901331757,2000103516,2978395993,3859483529,2984866609,3,0.03788,0.00763, spo,0.0,-1.0,-1.0,-1.0,217.097702,-2.496303,11,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180110_035849,-2.0,0.367,10.606, TK8_S5, 9.0,2018,01,09,18,58,49.990,311.0,28.3,215.972641,-11.034784,218.309036,-14.189968,298.168518,34.849712,850100476,3915647344,1644516762,1009435080,1675680487,3,0.04244,0.02109, spo,0.0,-1.0,-1.0,-1.0,217.146851,-12.632758,12,0.40,121.92760,54.77914,39.950,-1.000,0.300,59.940,23,-1
R05B25, spo,20180110_040734,-1.9,0.334,6.139, TK8_S5, 9.0,2018,01,09,19,07,34.880,329.1,8.5,215.131302,-36.981983,216.308701,-38.819847,108.465340,-20.848547,1732045734,3573774716,3371950706,1774139217,3408516165,3,0.03216,0.01180, spo,0.0,-1.0,-1.0,-1.0,215.715424,-37.906696,11,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
