Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201030_172910,1.2,0.634,4.636, Saitama1_SL,9,2020,10,30,8,29,10.29,353.7,31.5,311.383362,-22.4671,313.116425,-24.944006,27.801033,29.591434,4117240972,1994874928,183357084,4191182563,172307036,3,0.02732,0.00202, spo,0,-1,-1,-1,312.340149,-23.848572,5,1.76,195.62666,52.92843,15.2,-1,1,59.94,12,-1,-0.067
R05B27, spo,20201030_175115,4.5,0.234,2.974, Saitama1_wa,9,2020,10,30,8,51,15.93,62.7,29.3,260.329681,-2.095291,260.921082,-2.46498,346.986481,57.897121,2667720514,1439653936,1139253030,2477482386,1129093965,3,0.00253,0.00065, spo,0,-1,-1,-1,260.581818,-2.252956,65,0.38,0,0,-1,-1,1,29.97,8,-1,0
R05B27, Iw_OCG,20201030_180241,3.3,0.2,4.852, Saitama1_a3,9,2020,10,30,9,2,41.31,107.4,31.1,242.241791,30.735798,241.490433,29.997234,307.936676,-34.691769,2629393776,1439653936,1138498229,2478136618,1129953430,3,0.0034,0.00034, Iw_OCG,0,0.6,16.9,-17.6,241.997986,30.497833,108,0.61,28.62704,21.24549,15.09,-1,1,29.97,6,-1,0.033
R05B27, J5_And,20201030_184835,3,0.2,4.921, Saitama1_a3,9,2020,10,30,9,48,35.97,91.7,24.1,254.62178,15.245202,253.781708,14.710563,322.781189,-53.773956,1157726459,204029244,1360533781,1237551226,1356314406,3,-1,0.00139, J5_And,0,4.9,20.6,1.1,254.202698,14.979208,0,0.52,0,0,-1,-1,1,29.97,7,-1,-0.033
R05B27, spo,20201030_184852,1,0.267,7.795, Saitama1_SP,9,2020,10,30,9,48,52.34,222.9,53.2,11.782831,55.498348,13.055058,57.518787,86.254929,-10.425904,2820275453,4082234062,148084477,2705644822,161972538,3,0.023,0.01362, spo,0,-1,-1,-1,12.076477,55.985226,18,1.93,0.7016,17.7677,25.27,-1,1,59.94,10,-1,0.05
R05B27, spo,20201030_190021,3.4,0.2,2.801, Saitama1_a3,9,2020,10,30,10,0,21.27,105,35.1,261.869995,30.581295,261.221344,30.618177,74.151573,59.189808,2668450731,1439653936,1140487968,2477620546,1138565466,2,0.003,0.00093, spo,0,-1,-1,-1,261.544769,30.600193,156,0.55,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20201030_193127,2.7,0.567,11.601, Saitama1_wa,9,2020,10,30,10,31,27.25,74.1,32.4,281.352905,7.270872,277.585144,1.896742,6.266529,-34.794743,1174374702,204029244,1366355415,1210361343,1369622547,3,0.00271,0.00038, spo,0,-1,-1,-1,279.512665,4.658691,161,0.3,60.59986,40.62089,47.5,-1,1,29.97,18,-1,0.701
R05B27, spo,20201030_193347,3.9,0.2,3.909, Saitama1_wa,9,2020,10,30,10,33,47.98,71.3,29.8,281.433807,3.749217,280.686066,3.852079,36.738102,81.283707,2677991954,1439653936,1132968119,2454023864,1131111651,3,0.00288,0.00452, spo,0,-1,-1,-1,281.038666,3.803658,160,0.3,89.60455,-6.01263,73,-1,1,29.97,7,-1,0
R05B27, spo,20201030_194034,3.3,0.067,3.179, Saitama1_wa,9,2020,10,30,10,40,34.26,67.9,22.1,279.18103,-3.55209,278.990448,-3.626884,18.123823,-68.229256,1173508096,204029244,1366539219,1210144842,1357644570,3,0.00253,0.00059, spo,0,-1,-1,-1,279.080933,-3.59186,148,0.33,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20201030_194111,3.7,0.4,5.5, Saitama1_wa,9,2020,10,30,10,41,11.79,71,25.9,280.395081,1.070804,278.709351,-0.36275,9.135856,-49.617664,2677591570,1439653936,1132865308,2453813149,1122833964,3,0.0029,0.00052, spo,0,-1,-1,-1,279.690887,0.472056,158,0.3,22.7378,40.01939,19.76,-1,1,29.97,12,-1,0
