Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_221659,0.1,1.635,2.457, TKB_1, 9.0,2020,08,01,13,16,59.240,108.9,35.7,221.647263,33.691620,220.252380,29.659502,122.154068,13.894927,4287465759,3101597318,3806280774,4215716566,3807173706,3,0.00455,0.00123, spo,0.0,-1.0,-1.0,-1.0,221.222092,32.501293,16,0.89,217.37877,52.72501,15.320,-1.000,1.000,29.970,49,-1
R05B25, J5_Per,20200801_224020,2.1,0.200,12.703, TKB_1, 9.0,2020,08,01,13,40,20.620,90.3,25.8,226.069870,14.994672,225.762344,12.471331,314.305664,-6.556754,2476652727,4200124666,390700795,2544775092,374351449,3,0.00484,0.00062, J5_Per,0.0,1.4,57.8,-3.4,225.914429,13.726057,63,0.33,36.11128,54.63331,59.390,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20200801_225014,1.3,0.300,18.446, TKB_1, 9.0,2020,08,01,13,50,14.510,111.6,34.0,227.019897,35.116032,226.056763,29.652691,311.972473,-7.131168,3563805103,1691353084,1996030796,3495516542,1990421767,3,0.00354,0.00532, J5_Per,0.0,3.2,63.9,+6.9,226.574219,32.671124,59,0.29,34.13298,50.25413,65.800,-1.000,1.000,29.970,10,-1
R05B25, spo,20200801_225020,1.0,0.100,16.310, TKB_1, 9.0,2020,08,01,13,50,20.350,100.7,37.8,235.334076,28.556648,234.709351,26.994051,315.675415,-17.132532,4071277343,725732952,2973961307,4140477632,2976974532,3,0.00405,0.00087, spo,0.0,-1.0,-1.0,-1.0,235.134689,28.063810,61,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200801_225850,3.2,0.300,3.167, TKB_1, 9.0,2020,08,01,13,58,50.960,107.4,19.0,215.712555,24.895605,214.737350,24.523109,80.391411,56.868473,180162785,1752167432,4198484126,242383194,4171027965,3,0.00341,0.00157, spo,0.0,-1.0,-1.0,-1.0,215.280930,24.731791,57,0.45,350.20255,-2.08949,17.560,-1.000,1.000,29.970,10,-1
R05B25, J5_Pau,20200801_230522,1.6,0.133,12.845, TKB_1, 9.0,2020,08,01,14,05,22.650,113.3,35.1,231.416794,36.798130,229.282440,36.788429,50.944016,53.198997,2754459446,906828468,2722590706,2688771254,2724269451,3,0.00440,0.00118, J5_Pau,0.0,0.1,51.2,+15.6,230.362686,36.799587,50,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20200802_002320,-0.3,0.501,14.809, TKB_1, 9.0,2020,08,01,15,23,20.110,100.7,26.7,247.621262,23.460375,245.030609,16.507507,329.483917,-18.063820,1269043405,4124392544,1570210498,1336458651,1550483665,3,0.00324,0.00226, J5_Per,0.0,2.9,65.2,+9.0,246.359558,20.155809,54,0.58,38.96638,47.76458,70.510,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20200802_002544,2.5,0.067,14.580, TKB_1, 9.0,2020,08,01,15,25,44.120,93.5,28.2,253.065674,18.687527,252.839066,17.809420,338.540894,-13.122473,2120203727,908036780,143966144,2052774048,165261952,3,0.00424,0.00344, J5_Per,0.0,5.8,58.5,-2.2,252.927597,18.164820,63,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200802_003031,0.4,0.434,6.473, TKB_1, 9.0,2020,08,01,15,30,31.710,94.3,33.9,259.168610,22.072538,256.329163,23.014921,34.609882,60.355919,2719672001,2255919504,2069914880,2786948856,2074397856,3,0.00446,0.00160, spo,0.0,-1.0,-1.0,-1.0,257.854584,22.516445,58,0.65,335.00278,-22.83543,18.000,-1.000,1.000,29.970,14,-1
R05B25, J5_bPi,20200802_003703,1.7,0.100,15.720, TKB_1, 9.0,2020,08,01,15,37,3.230,104.9,30.2,252.581802,28.299356,251.127029,28.394737,63.171989,61.374851,2574867478,4010718492,1986808889,2642158991,1995921813,3,0.00369,0.00240, J5_bPi,0.0,1.2,38.2,-4.3,252.083282,28.333511,52,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_bPi,20200802_004602,1.8,0.067,8.385, TKB_1, 9.0,2020,08,01,15,46,2.210,100.3,19.6,246.988800,19.502228,246.382156,19.443361,83.876625,69.688942,4158975866,3922429168,2355487741,4092078184,2382683049,3,0.00453,0.00037, J5_bPi,0.0,6.8,42.1,+5.4,246.753143,19.479897,63,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200802_004928,2.1,0.334,2.625, TKB_1, 9.0,2020,08,01,15,49,28.180,90.9,35.5,266.859070,20.391697,266.078613,20.897549,23.447147,50.288677,644455077,3503019772,3934123916,578566843,3932620863,3,0.00402,0.00981, spo,0.0,-1.0,-1.0,-1.0,266.481873,20.637035,60,0.56,279.78568,1.87012,17.390,-1.000,1.000,29.970,11,-1
R05B25, spo,20200802_011043,1.6,0.067,15.415, TKB_1, 9.0,2020,08,01,16,10,43.560,103.2,27.9,259.474243,25.908430,258.836426,25.103155,332.067322,-31.631041,901192430,1327066544,3395075297,834603194,3409681522,3,0.00225,0.00305, spo,0.0,-1.0,-1.0,-1.0,259.120117,25.459009,7,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200802_011241,1.4,0.067,14.874, TKB_1, 9.0,2020,08,01,16,12,41.810,78.5,32.6,275.974915,10.238568,275.399200,9.331534,359.620239,-31.503366,1640591913,4244546748,287665099,1709556246,294019903,3,0.00463,0.00119, J5_Per,0.0,2.6,50.4,-15.6,275.685181,9.781140,51,0.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200802_015854,1.6,0.067,12.174, TKB_1, 9.0,2020,08,01,16,58,54.930,82.7,28.0,281.616974,10.487264,280.803070,10.047546,353.234100,-59.589733,4103863965,2970993456,2422981802,4039640401,2437541047,3,0.00510,0.00075, spo,0.0,-1.0,-1.0,-1.0,281.140442,10.229544,76,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200802_020143,1.2,1.168,3.699, TKB_1, 9.0,2020,08,01,17,01,43.730,102.1,27.9,272.796967,25.032600,268.741577,27.342560,35.596478,49.235371,3639065459,261108796,418120925,3691378371,428231692,3,0.00516,0.00201, spo,0.0,-1.0,-1.0,-1.0,271.163086,25.987965,84,0.55,296.01691,0.82412,19.990,-1.000,1.000,29.970,36,-1
R05B25, spo,20200802_020154,1.7,0.334,13.084, TKB_1, 9.0,2020,08,01,17,01,54.010,87.4,24.8,277.164307,12.169687,275.826630,8.002873,3.324224,-17.252357,1526150657,1182938672,76298976,1590272813,86197180,3,0.00356,0.00458, spo,0.0,-1.0,-1.0,-1.0,276.481598,10.057172,72,0.53,70.59998,52.01863,68.400,-1.000,1.000,29.970,11,-1
R05B25, spo,20200802_022554,1.5,0.133,20.449, TKB_1, 9.0,2020,08,01,17,25,54.080,99.2,31.8,283.950775,24.622911,281.358917,23.742056,324.945557,-58.730766,4083548553,2050685756,2984545600,4145360427,2976647891,3,0.00386,0.00111, spo,0.0,-1.0,-1.0,-1.0,282.800415,24.240231,103,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Eri,20200802_022926,1.0,0.133,21.062, TKB_1, 9.0,2020,08,01,17,29,26.260,73.6,34.2,298.955017,7.879975,296.368561,8.459335,59.889538,74.927940,1128068693,4211878960,3618720534,1189554524,3623226118,3,0.00378,0.00198, J5_Eri,0.0,2.0,79.4,+22.2,297.708466,8.162097,92,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Pau,20200802_024257,-0.4,0.467,12.866, TKB_1, 9.0,2020,08,01,17,42,57.380,86.7,36.0,297.634918,17.702160,292.267334,20.919140,52.487507,52.785431,1260447466,122902844,780299703,1323867370,782546727,3,0.00387,0.00142, J5_Pau,0.0,0.8,42.0,-5.2,294.971802,19.333729,104,0.38,20.91760,-34.76103,38.020,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20200802_024308,0.7,0.133,17.938, TKB_1, 9.0,2020,08,01,17,43,8.690,89.5,31.8,292.600220,17.470755,291.332367,15.647638,11.174354,-32.197456,4166529425,1218263088,800294998,4254822950,792213158,3,0.00431,0.00339, J5_Per,0.0,0.4,66.8,+11.7,291.933136,16.513178,117,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200802_024416,1.6,0.067,9.784, TKB_1, 9.0,2020,08,01,17,44,16.660,98.3,17.1,275.423462,16.442217,274.826660,16.332447,309.277313,-70.435608,2736668761,3856184636,2048787350,2805788145,2015180787,3,0.00397,0.00120, spo,0.0,-1.0,-1.0,-1.0,275.083099,16.380774,112,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20200802_024520,1.1,0.100,16.770, TKB_1, 9.0,2020,08,01,17,45,20.120,108.9,28.2,280.835175,30.442223,279.855865,29.159185,352.092316,-28.670534,2392429021,2877263920,1084512301,2328000514,1100873101,3,0.00374,0.00142, J5_Per,0.0,2.5,64.2,+7.3,280.512299,30.021650,113,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200802_025659,1.4,0.734,2.220, TKB_1, 9.0,2020,08,01,17,56,59.020,81.1,17.7,288.616486,3.259654,287.114777,3.836666,26.998877,68.660332,1007301349,1819979068,2243824152,943903369,2276589168,3,0.00410,0.00165, spo,0.0,-1.0,-1.0,-1.0,287.876068,3.544544,79,0.68,309.04041,-8.57508,24.570,-1.000,1.000,29.970,23,-1
R05B25, spo,20200802_030314,1.7,0.100,5.643, TKB_1, 9.0,2020,08,01,18,03,14.000,92.0,17.7,284.152557,11.731771,283.410675,10.930613,3.629562,-41.330105,4099869511,376487984,3989433558,4029561065,4024195251,3,0.00412,0.00177, spo,0.0,-1.0,-1.0,-1.0,283.862518,11.420145,134,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Eri,20200802_035608,1.8,0.100,6.144, TKB_1, 9.0,2020,08,01,18,56,8.850,116.2,35.7,303.956360,39.072094,301.304230,39.122658,120.448776,50.877037,3111516034,3647544636,1855515630,3168511398,1857008520,3,0.00387,0.00227, J5_Eri,0.0,3.1,56.4,-13.2,303.191284,39.090824,96,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_bPi,20200801_204456,0.9,0.567,9.375, TKB_2, 9.0,2020,08,01,11,44,56.920,50.2,37.1,227.898376,-3.553817,222.583038,-3.062622,283.281586,83.760956,2421593030,474226736,857082445,2489452600,857108665,3,0.01420,0.00203, J5_bPi,0.0,1.3,26.2,-34.3,225.444077,-3.330614,2,2.74,299.20010,-8.42529,26.160,-1.000,1.000,29.970,18,-1
R05B25, spo,20200801_212056,2.2,0.667,2.877, TKB_2, 9.0,2020,08,01,12,20,56.920,43.7,52.6,249.910080,6.117013,248.534195,4.757173,333.769592,-44.945694,2530080427,2345860412,970177024,2462421422,1065175130,3,0.00502,0.00235, spo,0.0,-1.0,-1.0,-1.0,249.232315,5.448310,30,1.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1
R05B25, J5_Per,20200801_224436,1.3,0.367,22.851, TKB_2, 9.0,2020,08,01,13,44,36.060,44.5,48.3,268.005890,2.873250,263.394623,-4.028087,356.087189,-33.707222,481460650,2742870064,3865437280,413878440,3780005516,3,0.00555,0.00110, J5_Per,0.0,5.5,65.2,+9.0,265.843079,-0.365920,60,1.10,30.91077,51.17446,67.750,-1.000,1.000,29.970,12,-1
R05B25, spo,20200801_230521,0.7,0.267,28.957, TKB_2, 9.0,2020,08,01,14,05,21.570,11.8,57.9,294.765808,4.043494,289.614136,-1.680377,21.124464,-41.937946,3919008713,733003068,3373871071,3965333819,3475928324,3,0.00424,0.00408, spo,0.0,-1.0,-1.0,-1.0,292.170898,1.164508,53,1.19,28.02748,47.94029,70.550,-1.000,1.000,29.970,9,-1
R05B25, J5_Cap,20200801_231003,2.3,0.501,2.777, TKB_2, 9.0,2020,08,01,14,10,3.910,9.1,54.6,296.945801,0.565433,295.741791,1.256829,27.929880,60.117146,1638588751,3077726256,3243353778,1684824440,3343307199,3,0.00505,0.00339, J5_Cap,0.0,5.0,18.9,-24.2,296.388550,0.885513,57,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20200801_232514,1.9,0.200,24.184, TKB_2, 9.0,2020,08,01,14,25,14.160,38.9,50.2,282.320648,2.484429,279.681274,-1.561071,10.699472,-33.105885,3185661881,2036350268,2968583689,3113447910,3056339585,3,0.00432,0.00274, J5_Per,0.0,1.1,61.9,+3.6,280.998596,0.458738,42,1.14,9.27564,57.13467,63.030,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20200801_234508,-0.4,0.334,24.946, TKB_2, 9.0,2020,08,01,14,45,8.520,36.2,54.5,290.851013,5.376422,286.368958,-1.485747,17.336878,-33.075897,1565269378,3106234416,1084092269,1485419556,1176992492,3,0.00584,0.00424, J5_Per,0.0,0.1,58.7,-1.8,288.561310,1.879192,13,1.50,8.82436,56.88296,61.760,-1.000,1.000,29.970,11,-1
R05B25, J5_Cap,20200802_002509,3.1,0.400,4.277, TKB_2, 9.0,2020,08,01,15,25,9.580,50.6,42.0,285.951508,0.354434,284.312866,0.821518,17.194073,74.078163,436266580,140983612,1056010555,509023578,961860091,3,0.00535,0.00330, J5_Cap,0.0,5.7,23.9,-4.2,285.297821,0.540828,69,1.10,298.54025,-4.12116,43.910,-1.000,1.000,29.970,12,-1
