Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20181125_202203,-0.9,0.551,3.570, Nagano1_m1, 9.0,2018,11,25,11,22,3.380,232.2,13.2,114.782005,38.118793,117.383408,38.511898,313.336823,50.387085,3152096981,3737906116,1359908878,4035949351,1395065825,3,0.02600,0.01126, J5_nTa,0.0,3.0,40.4,+39.5,115.705688,38.265450,31,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20181125_213501,1.0,0.217,4.033, Nagano1_m1, 9.0,2018,11,25,12,35,1.790,204.8,17.0,155.397919,60.976280,156.128922,60.153641,86.587120,-11.340230,2736377783,3998612992,3503326115,4018770412,3534656606,3,0.02619,0.01349, spo,0.0,-1.0,-1.0,-1.0,155.718048,60.621647,21,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181125_214733,-0.8,0.400,5.308, Nagano1_m1, 9.0,2018,11,25,12,47,33.540,230.8,38.6,104.529564,50.124237,106.996521,48.763828,57.624454,-29.716007,395253333,2499136280,4083785706,1566459100,4081641180,3,0.02159,0.01225, spo,0.0,-1.0,-1.0,-1.0,105.652542,49.520817,29,0.52,60.45300,61.40139,28.870,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20181125_222008,-2.2,0.534,5.949, Nagano1_m1, 9.0,2018,11,25,13,20,8.800,198.9,18.6,173.523376,65.955040,180.635590,64.724953,152.589996,-22.622494,3125612155,807441284,3806622319,4288981708,3764128461,3,0.26362,0.01134, J5_sTa,0.0,0.8,29.6,+0.7,176.884048,65.429733,5,3.46,66.50890,7.88280,29.060,-1.000,0.300,59.940,22,-1
R05B25, spo,20181125_235725,0.5,0.417,6.578, Nagano1_m1, 9.0,2018,11,25,14,57,25.820,186.5,24.4,219.594894,77.146858,222.900787,74.534866,147.967163,-4.113449,2339233157,3516052864,586436388,3597289495,599775523,3,0.02632,0.01364, spo,0.0,-1.0,-1.0,-1.0,221.062286,76.108322,19,1.20,53.52507,-42.01405,49.030,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20181126_005535,0.0,0.067,11.784, Nagano1_m1, 9.0,2018,11,25,15,55,35.830,202.0,24.0,197.743744,67.613350,199.537140,67.335129,355.665344,20.903063,3781113634,761801548,2358093408,2698131488,2381737257,3,0.01642,0.00614, J5_noO,0.0,2.0,52.7,+21.1,198.654007,67.467789,7,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20181126_023155,1.5,0.250,9.204, Nagano1_m1, 9.0,2018,11,25,17,31,55.370,189.7,27.5,239.240677,78.194435,249.819077,77.416557,44.978096,11.451442,2055483338,1883509200,1588675807,633636392,1605950531,3,0.02785,0.01746, J5_Com,0.0,2.7,44.2,-30.9,245.895218,77.764214,66,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181126_025210,-0.5,0.234,14.997, Nagano1_m1, 9.0,2018,11,25,17,52,10.900,232.1,36.5,183.789307,48.616932,186.981567,51.476799,66.581444,21.942217,3741155771,2070619228,1745143320,2580931960,1744890601,3,0.03049,0.00717, spo,0.0,-1.0,-1.0,-1.0,185.309448,50.032295,57,0.51,155.27252,-4.28264,52.740,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20181126_033452,-1.0,0.617,12.733, Nagano1_m1, 9.0,2018,11,25,18,34,52.470,210.0,43.3,184.531540,66.111000,198.775269,61.394566,151.975494,-20.471256,869562445,2657263984,3722845484,1962568194,3711642357,3,0.02630,0.01043, J5_sTa,0.0,1.9,30.6,+4.1,192.401627,63.876690,18,0.79,66.36096,15.56324,30.800,-1.000,0.300,59.940,37,-1
R05B25, J5_tPy,20181126_035829,1.0,0.184,17.956, Nagano1_m1, 9.0,2018,11,25,18,58,29.110,215.2,30.5,217.737518,60.282677,224.229599,61.312508,61.391277,27.602219,2100856555,2186850684,418538509,1073479923,424625869,3,0.02335,0.00868, J5_tPy,0.0,0.0,74.6,+22.0,220.565186,60.778019,28,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181126_040855,1.4,0.184,12.624, Nagano1_m1, 9.0,2018,11,25,19,08,55.800,192.6,29.9,246.640915,77.799377,248.700668,75.566650,349.357880,2.725075,1308240193,2753445552,3101229559,332497517,3113441640,3,0.02585,0.01146, spo,0.0,-1.0,-1.0,-1.0,247.855759,76.574829,70,0.39,79.72697,26.42303,46.280,-1.000,0.300,59.940,11,-1
R05B25, spo,20181126_040855,1.0,0.083,16.071, Nagano1_m1, 9.0,2018,11,25,19,08,55.800,185.3,19.5,292.764374,72.708466,295.630341,71.917511,70.569458,12.987229,3748685233,2035651004,2775588715,2344635546,2760287674,3,0.02585,0.01108, spo,0.0,-1.0,-1.0,-1.0,293.994385,72.382423,70,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20181126_042239,1.0,0.150,16.833, Nagano1_m1, 9.0,2018,11,25,19,22,39.850,228.5,27.1,221.413879,48.231766,225.239502,48.359425,47.168762,41.624443,3425318279,2267354416,4105706391,2434468847,4114789234,3,0.02521,0.00790, J5_Leo,0.0,2.6,94.1,+32.8,223.084366,48.303200,101,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181126_044532,1.8,0.067,12.006, Nagano1_m1, 9.0,2018,11,25,19,45,32.530,215.1,36.4,217.859695,61.909248,219.529022,62.079258,52.591419,27.309549,938724900,1528757820,4244826726,1966880198,4244961574,3,0.02852,0.00500, spo,0.0,-1.0,-1.0,-1.0,218.625641,61.983551,112,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181126_044647,0.9,0.217,13.742, Nagano1_m1, 9.0,2018,11,25,19,46,47.000,212.4,21.8,247.317383,58.541500,252.882538,59.248230,86.106194,30.079559,4176026621,666188336,3549087813,2701559050,3526378545,3,0.02967,0.01063, spo,0.0,-1.0,-1.0,-1.0,249.836411,58.894646,118,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181126_045424,-1.5,0.450,15.363, Nagano1_m1, 9.0,2018,11,25,19,54,24.360,182.5,29.9,302.043213,83.412102,313.319244,76.902542,54.029236,2.475764,4045663574,3630133052,568537318,2778773729,552621615,3,0.02712,0.00532, J5_Com,0.0,4.6,77.5,+21.2,309.604309,80.153519,98,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20181126_050746,-0.2,0.634,12.123, Nagano1_m1, 9.0,2018,11,25,20,07,46.800,237.2,26.1,229.276443,40.740204,238.759888,43.843483,87.266045,42.457809,4134985715,2849829936,2962190815,2861628332,2974162813,3,0.03022,0.00664, spo,0.0,-1.0,-1.0,-1.0,234.333160,42.530132,100,0.33,137.21864,-35.53152,58.850,-1.000,0.300,59.940,37,-1
R05B25, spo,20181126_051205,1.4,0.133,8.384, Nagano1_m1, 9.0,2018,11,25,20,12,5.680,208.5,28.0,246.291428,64.682953,247.651367,63.738102,6.389208,13.345562,562011261,4255383868,4062936188,2135841894,4084496512,3,0.02896,0.01601, spo,0.0,-1.0,-1.0,-1.0,247.068939,64.152222,110,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181126_052014,1.5,0.067,27.702, Nagano1_m1, 9.0,2018,11,25,20,20,14.850,198.0,47.8,190.742691,72.387978,194.227402,73.959419,71.164566,8.902514,3185716386,2063091760,1296664210,4249639115,1245971867,3,0.02918,0.00829, spo,0.0,-1.0,-1.0,-1.0,192.430817,73.206001,118,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181126_052102,2.1,0.384,4.350, Nagano1_m1, 9.0,2018,11,25,20,21,2.710,212.4,29.5,242.091629,62.158531,245.141296,63.502846,110.944107,19.164022,1877526805,1448969532,2374292814,830458500,2365250837,3,0.02966,0.02517, spo,0.0,-1.0,-1.0,-1.0,243.828003,62.947002,117,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20181126_052307,1.8,0.250,13.506, Nagano1_m1, 9.0,2018,11,25,20,23,7.540,226.0,32.0,230.753525,52.076736,233.940933,49.444401,353.040436,22.596098,2264272816,3627069488,273150810,3662512459,289115790,3,0.02603,0.00976, J5_noO,0.0,0.9,46.7,+7.4,232.514420,50.669987,115,0.26,105.85047,44.05034,47.770,-1.000,0.300,59.940,14,-1
R05B25, spo,20181126_053500,0.1,0.250,24.032, Nagano1_m1, 9.0,2018,11,25,20,35,0.990,194.2,46.9,191.306595,74.968285,190.682312,80.920296,102.223969,-0.246341,3312837902,179522876,1365053359,2242013901,1442918153,3,0.02718,0.01324, spo,0.0,-1.0,-1.0,-1.0,191.047058,78.177139,107,0.25,192.37062,-16.92175,64.710,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20181126_055806,-3.4,0.267,23.464, Nagano1_m1, 9.0,2018,11,25,20,58,6.400,210.2,47.7,210.214539,65.046585,224.574692,67.313797,60.419247,21.907211,2891939894,1683554352,757430143,4021655968,712746388,3,0.25353,0.00531, J5_Leo,0.0,0.1,76.4,+7.8,217.067184,66.345444,13,2.40,150.88193,1.82714,62.640,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20181126_060616,2.3,0.100,20.030, Nagano1_m1, 9.0,2018,11,25,21,06,16.300,184.9,29.1,307.752411,81.804550,313.846222,80.108849,69.980209,4.391954,776672159,42491196,3140868855,2103936459,3151318030,3,0.15243,0.00857, J5_Leo,0.0,3.0,96.2,+35.8,310.941223,81.008751,6,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
