Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDR,20160831_192736,0.7,0.767,9.612, Niigata2_e_6, 9.0,2016,08,31,10,27,36.410,295.1,39.4,320.404297,7.049187,323.183441,0.327393,53.318039,22.346630,2645835786,2592411334,3135006844,2508165641,3137282023,3,0.01674,0.00472, Iw_NDR,0.0,2.7,25.7,+10.7,321.792114,3.706360,25,0.64,232.51320,68.25388,24.270,-1.000,0.300,59.940,46,-1
R05B25, spo,20160831_193049,2.8,0.117,7.531, Niigata2_e_6, 9.0,2016,08,31,10,30,49.290,296.9,26.5,329.448486,-3.105987,329.119049,-3.910580,240.716461,22.185692,2462205801,2720655418,3218087352,2593326303,3096455789,3,0.01583,0.01077, spo,0.0,-1.0,-1.0,-1.0,329.308350,-3.448416,28,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_195633,1.6,0.117,1.412, Niigata2_e_6, 9.0,2016,08,31,10,56,33.290,282.0,45.8,328.829590,18.512482,328.712921,19.229631,61.734791,8.607489,3765225788,1774144636,2426561455,3896275668,2443929008,3,0.01362,0.00455, spo,0.0,-1.0,-1.0,-1.0,328.704559,19.250715,29,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_200531,2.7,0.484,3.394, Niigata2_e_6, 9.0,2016,08,31,11,05,31.690,282.8,44.4,332.015533,17.213446,333.333801,18.310072,223.421753,45.824532,22151836,4074838232,2862693895,154463386,2884353682,3,0.01439,0.00978, spo,0.0,-1.0,-1.0,-1.0,332.623444,17.721912,34,0.60,317.09705,-3.06122,18.290,-1.000,0.300,59.940,17,-1
R05B25, spo,20160831_200905,1.8,0.317,11.860, Niigata2_e_6, 9.0,2016,08,31,11,09,5.650,292.0,34.7,336.021759,5.663231,335.943176,1.904138,65.903534,-1.192025,2030942265,3707905288,933331622,1855328085,808678128,3,0.01536,0.00883, spo,0.0,-1.0,-1.0,-1.0,335.980865,3.711054,34,0.66,340.60852,69.85170,39.580,-1.000,0.300,59.940,18,-1
R05B25, Iw_SCS,20160831_204732,3.2,0.083,9.155, Niigata2_e_6, 9.0,2016,08,31,11,47,32.440,287.4,17.2,1.483315,-2.826748,1.444491,-3.561345,272.048248,10.698263,4014312710,2037376948,2640470727,3841534777,2656844926,3,0.01469,0.03429, Iw_SCS,0.0,0.9,60.3,-13.8,1.457629,-3.123051,34,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160831_205458,1.6,0.284,7.133, Niigata2_e_6, 9.0,2016,08,31,11,54,58.870,316.1,42.8,328.033356,-0.593740,329.319916,-2.208971,57.560841,38.513264,1463750916,2603699808,3197038520,1600794848,3195373086,3,0.01630,0.00654, spo,0.0,-1.0,-1.0,-1.0,328.625549,-1.337573,44,0.67,255.32431,48.52380,16.760,-1.000,0.300,59.940,18,-1
R05B25, J5_kCg,20160831_212608,1.9,0.884,5.347, Niigata2_e_6, 9.0,2016,08,31,12,26,8.990,287.7,25.4,4.801098,2.249993,7.169344,-1.770657,96.126526,30.486391,698520673,332403884,3847103556,574436029,3865937098,3,0.01177,0.00800, J5_kCg,0.0,0.7,20.2,-17.6,6.055464,0.120703,29,0.63,220.01233,44.81104,23.570,-1.000,0.300,59.940,50,-1
R05B25, spo,20160831_224248,1.9,0.350,4.529, Niigata2_e_6, 9.0,2016,08,31,13,42,48.620,299.9,45.0,2.786673,8.427884,3.883982,7.306239,100.891922,43.579075,433558235,931601808,3701671813,309738018,3694780531,3,0.01565,0.00809, spo,0.0,-1.0,-1.0,-1.0,3.363382,7.839495,30,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160831_230947,2.7,0.317,3.278, Niigata2_e_6, 9.0,2016,08,31,14,09,47.320,322.2,30.8,4.006221,-13.405140,5.041245,-13.494092,25.325895,75.649475,604533281,405448988,3193769342,799821261,3182788253,3,0.01478,0.01306, spo,0.0,-1.0,-1.0,-1.0,4.434635,-13.442479,28,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160831_231743,1.6,0.567,4.595, Niigata2_e_6, 9.0,2016,08,31,14,17,43.010,320.6,24.0,10.904071,-18.493092,12.976255,-20.230434,81.476471,44.841461,1090829990,194989296,3986925782,1301160975,4002368314,3,0.01431,0.00743, spo,0.0,-1.0,-1.0,-1.0,11.963344,-19.388756,30,0.54,236.49345,40.48608,24.510,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160831_231953,2.6,0.167,16.543, Niigata2_e_6, 9.0,2016,08,31,14,19,53.510,299.6,30.3,22.498596,-2.069506,21.361902,-4.552098,293.442963,24.517733,3747542744,2687729404,1621837241,3552296930,1662507191,3,0.01377,0.01459, J5_Per,0.0,0.2,67.0,+12.0,21.820419,-3.552369,33,0.60,58.71611,51.41946,73.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_234227,2.7,0.067,4.098, Niigata2_e_6, 9.0,2016,08,31,14,42,27.840,296.8,19.0,38.021057,-8.223788,38.373001,-8.613900,120.948593,40.477684,3602382519,3012197808,892947338,3687327031,913332996,3,0.01625,0.01042, spo,0.0,-1.0,-1.0,-1.0,38.121910,-8.324492,29,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160901_003452,1.2,0.317,4.621, Niigata2_e_6, 9.0,2016,08,31,15,34,52.150,307.2,17.2,45.101524,-16.345112,46.657566,-16.430153,57.294224,73.298470,1526839766,1099003068,4270014437,1446826272,4259455657,3,0.01471,0.00651, spo,0.0,-1.0,-1.0,-1.0,45.808620,-16.385183,35,0.64,19.35144,-13.79503,64.100,-1.000,0.300,59.940,20,-1
R05B25, spo,20160901_003554,1.8,0.467,9.979, Niigata2_e_6, 9.0,2016,08,31,15,35,54.590,320.0,35.1,24.984076,-8.717991,29.039619,-11.135725,101.101898,57.416321,2494762154,3172131632,323335081,2556304149,322684331,3,0.01653,0.00844, spo,0.0,-1.0,-1.0,-1.0,26.827740,-9.827544,36,0.62,322.60483,24.30504,30.440,-1.000,0.300,59.940,26,-1
R05B25, J5_sPe,20160901_011514,2.7,0.067,15.204, Niigata2_e_6, 9.0,2016,08,31,16,15,14.860,323.4,39.5,30.260351,-6.256541,30.062572,-7.276068,301.453278,10.755296,1457377148,610587708,4122281086,1516669239,4116330308,3,-1.00000,0.00583, J5_sPe,0.0,0.6,64.7,-0.3,30.169329,-6.727701,0,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_012234,1.6,0.117,7.582, Niigata2_e_6, 9.0,2016,08,31,16,22,34.960,315.2,23.4,46.907822,-16.160503,47.065601,-17.005777,314.063690,-9.716591,2387295347,1229092400,420336640,2204338687,436397754,3,0.01721,0.00758, spo,0.0,-1.0,-1.0,-1.0,46.978714,-16.541237,45,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_012844,2.5,0.117,15.196, Niigata2_e_6, 9.0,2016,08,31,16,28,44.640,311.6,30.7,46.656330,-8.387953,46.356899,-10.066069,318.124512,9.857505,1970534542,3100785468,3013207983,2019236952,3004424641,3,0.01330,0.00885, J5_Per,0.0,3.4,58.8,-1.7,46.522293,-9.141136,40,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_013007,0.8,0.300,14.113, Niigata2_e_6, 9.0,2016,08,31,16,30,7.930,297.0,27.9,58.462940,-2.052422,59.629631,-6.071610,327.870270,-16.100140,23941376,372812848,3816961847,207686357,3772276791,3,0.01669,0.00710, spo,0.0,-1.0,-1.0,-1.0,59.040314,-4.046659,45,0.64,36.95060,51.01564,68.960,-1.000,0.300,59.940,19,-1
R05B25, Ie_NIA,20160901_013511,3.0,0.083,8.918, Niigata2_e_6, 9.0,2016,08,31,16,35,11.650,311.7,34.7,45.750637,-5.263546,46.398529,-5.168589,346.919617,79.894386,3789643301,1727912252,669712352,3973736388,658227508,3,0.01220,0.00619, Ie_NIA,0.0,2.9,25.5,-14.3,46.143837,-5.210717,38,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20160901_014319,1.6,0.167,16.577, Niigata2_e_6, 9.0,2016,08,31,16,43,19.620,320.0,35.4,41.762856,-8.410836,42.065659,-11.183072,310.864594,-6.052118,684250678,42874928,4229985610,630689379,4229733853,3,0.01322,0.00527, Iw_SCS,0.0,3.0,54.0,-22.9,41.912655,-9.788081,44,0.72,19.04200,73.82010,54.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160901_014641,2.5,0.100,9.713, Niigata2_e_6, 9.0,2016,08,31,16,46,41.050,299.6,30.3,59.269554,-1.962826,59.159103,-2.876795,329.506409,6.878163,1620512876,862303548,4147185833,1839221056,4155678407,3,0.01241,0.01197, J5_Per,0.0,0.5,36.9,-38.2,59.211529,-2.443126,43,0.72,66.08931,41.76786,49.400,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160901_014940,1.9,0.167,14.119, Niigata2_e_6, 9.0,2016,08,31,16,49,40.010,290.6,44.8,54.335117,13.118497,54.070591,10.809195,322.871796,6.253475,1579876011,2635173936,917003994,1395350262,924931610,3,0.01566,0.01044, J5_Per,0.0,4.3,48.4,-19.0,54.202347,11.964377,52,0.67,70.20741,68.72085,41.790,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_015438,1.8,0.334,14.618, Niigata2_e_6, 9.0,2016,08,31,16,54,38.680,296.3,33.7,60.893822,2.458758,63.823860,-1.421521,332.750824,-37.040413,3129518350,3179588924,1395437515,3082587711,1402687095,3,0.01652,0.00693, spo,0.0,-1.0,-1.0,-1.0,62.359550,0.518443,55,0.75,345.28088,52.16281,48.150,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160901_015919,2.5,0.133,7.278, Niigata2_e_6, 9.0,2016,08,31,16,59,19.800,286.7,20.2,77.759399,-0.322333,77.801132,-1.290609,347.745514,-2.467655,21557351,469024816,3995332586,261154105,3990947707,3,0.01571,0.01538, J5_Per,0.0,0.7,40.9,-31.6,77.780365,-0.808797,55,0.65,259.71909,51.78486,45.830,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160901_020553,1.8,0.167,9.558, Niigata2_e_6, 9.0,2016,08,31,17,05,53.580,288.2,40.8,62.760315,11.948110,63.515732,10.553782,339.057587,-27.399738,2173293986,3881639228,4052503778,2360292717,4056395259,3,0.01544,0.01085, J5_sPe,0.0,2.4,48.5,-25.3,63.066853,11.384171,58,0.66,268.59940,34.03563,29.510,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160901_020814,1.6,0.167,12.737, Niigata2_e_6, 9.0,2016,08,31,17,08,14.600,305.2,30.8,60.838001,-4.893465,61.486683,-6.970448,329.323090,-17.160088,29173990,2148278320,2620281019,210279369,2628109248,3,0.01676,0.00553, J5_sPe,0.0,3.0,65.3,+0.7,61.152477,-5.902420,63,0.66,35.86961,52.09332,51.800,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_021031,2.5,0.117,10.162, Niigata2_e_6, 9.0,2016,08,31,17,10,31.830,287.5,34.4,69.269394,8.317731,70.367256,7.939050,1.906450,-69.200859,3593086210,2138766652,2127844492,3678693400,2115897039,3,0.01386,0.00948, spo,0.0,-1.0,-1.0,-1.0,69.589279,8.207773,64,0.63,310.46017,12.54617,32.910,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_021130,2.2,0.133,14.126, Niigata2_e_6, 9.0,2016,08,31,17,11,30.580,288.0,36.8,67.368004,9.516788,68.732849,8.212485,347.104309,-45.250130,825097182,2123161648,2823020948,1012209528,2825577308,3,0.01527,0.01036, spo,0.0,-1.0,-1.0,-1.0,68.040031,8.876348,66,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_021252,1.8,0.117,9.377, Niigata2_e_6, 9.0,2016,08,31,17,12,52.690,305.0,39.0,56.722309,1.420584,56.214855,0.456663,325.974518,27.756666,3603550101,1300282684,3018254018,3687887510,3017402737,3,0.01488,0.00946, spo,0.0,-1.0,-1.0,-1.0,56.503319,1.004682,65,0.61,170.53790,56.06710,23.970,-1.000,0.300,59.940,8,-1
R05B25, Iw_SCS,20160901_021605,2.3,0.083,14.689, Niigata2_e_6, 9.0,2016,08,31,17,16,5.400,314.4,27.1,58.682011,-12.753471,58.819374,-13.858964,327.156433,-6.708506,2479643414,848453680,969156816,2667520968,982195959,3,-1.00000,0.01008, Iw_SCS,0.0,2.0,55.3,-21.0,58.733685,-13.170555,0,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160901_021938,2.9,0.050,3.656, Niigata2_e_6, 9.0,2016,08,31,17,19,38.840,283.7,40.8,68.360992,14.582876,68.279182,14.031519,336.371216,7.551415,3343437516,1207975228,2373878765,3393168276,2369297705,3,0.01683,0.01092, J5_Per,0.0,3.6,38.3,-35.9,68.323830,14.414535,74,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160901_023812,2.2,0.100,15.827, Niigata2_e_6, 9.0,2016,08,31,17,38,12.970,324.4,29.5,55.277081,-15.440500,55.049450,-17.055065,327.332367,7.398094,3808634364,627400752,110775213,3993413723,99690916,3,0.01581,0.00986, J5_Per,0.0,1.0,63.3,+5.8,55.166695,-16.226814,79,0.58,123.13406,81.88373,63.880,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20160901_025916,2.2,0.133,6.047, Niigata2_e_6, 9.0,2016,08,31,17,59,16.140,315.2,14.8,76.603455,-23.018871,77.592125,-23.105835,90.812004,66.333565,1085223536,2779200828,3822096010,1315155162,3765181481,1,0.01464,0.02807, J5_bPi,0.0,3.9,38.5,-3.5,77.044922,-23.058475,73,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_030712,2.2,0.417,1.259, Niigata2_e_6, 9.0,2016,08,31,18,07,12.830,289.2,46.5,73.041306,14.990351,73.130325,15.042976,329.180695,41.875950,655480685,4196098096,1092115446,710833682,1088536583,3,0.01281,0.01503, spo,0.0,-1.0,-1.0,-1.0,73.116814,15.037299,64,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ZAR,20160901_030737,2.4,0.117,6.203, Niigata2_e_6, 9.0,2016,08,31,18,07,37.780,315.7,31.1,68.293419,-10.129238,68.846664,-10.665564,328.193298,-44.468407,1835803827,231030076,3704598065,1612370920,3695444661,3,0.01423,0.01179, Iw_ZAR,0.0,4.0,43.4,-38.8,68.507645,-10.337244,74,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160901_032247,1.9,0.067,11.469, Niigata2_e_6, 9.0,2016,08,31,18,22,47.260,330.6,42.2,56.209320,-6.210787,56.476627,-6.941478,324.021606,-19.365324,1807264085,178741296,2269233360,1722108986,2268130206,1,0.01478,0.00398, J5_sPe,0.0,2.1,40.6,-37.5,56.347694,-6.587116,74,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_032643,2.0,0.083,9.745, Niigata2_e_6, 9.0,2016,08,31,18,26,43.640,305.3,19.9,87.760643,-13.087793,88.502441,-13.660521,341.881256,-49.646214,3199442735,2896248124,2941545811,2954651279,2900819786,3,0.01213,0.00563, spo,0.0,-1.0,-1.0,-1.0,88.061707,-13.320827,65,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_AUR,20160901_032958,1.4,0.217,9.121, Niigata2_e_6, 9.0,2016,08,31,18,29,58.380,292.6,18.7,97.923576,-5.459691,98.212952,-7.460781,7.141844,-8.123744,696656832,570384432,84617896,637541031,109456898,3,0.01359,0.01247, Ie_AUR,0.0,0.3,78.2,+17.3,98.050934,-6.342383,76,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_XAU,20160901_033802,2.5,0.067,7.452, Niigata2_e_6, 9.0,2016,08,31,18,38,2.990,294.2,16.5,100.599380,-8.018873,100.627457,-8.522461,10.091639,-3.791411,2190872144,2274966844,3552089384,2366141239,3494979058,3,0.01265,0.02383, Iw_XAU,0.0,0.8,47.0,-18.9,100.647186,-8.323966,67,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_033817,0.5,0.384,4.184, Niigata2_e_6, 9.0,2016,08,31,18,38,17.630,293.7,33.2,88.772583,3.673097,90.112053,4.577153,353.373810,55.694305,1600159652,1026514992,2225910262,1373008949,2216445826,3,0.01182,0.00670, spo,0.0,-1.0,-1.0,-1.0,89.377319,4.081786,66,0.62,78.67513,-3.62850,61.910,-1.000,0.300,59.940,24,-1
R05B25, J5_sPe,20160901_033836,2.9,0.050,14.113, Niigata2_e_6, 9.0,2016,08,31,18,38,36.820,311.1,27.3,81.702103,-10.809582,82.033798,-11.166570,342.845917,-38.924179,3459723489,50937148,1600581773,3234025594,1545925957,3,0.01252,0.01602, J5_sPe,0.0,3.9,42.8,-34.1,81.805695,-10.915236,66,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_XAU,20160901_034024,2.2,0.100,16.375, Niigata2_e_6, 9.0,2016,08,31,18,40,24.740,325.0,31.5,69.394577,-13.885166,69.202560,-15.523705,340.946869,6.253719,273567149,613376048,3467514889,488647563,3459820439,3,0.01261,0.00391, Iw_XAU,0.0,4.9,60.4,+4.1,69.299416,-14.700297,72,0.58,110.79309,80.30659,60.490,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160901_034059,1.3,0.117,14.490, Niigata2_e_6, 9.0,2016,08,31,18,40,59.280,307.0,29.4,83.786179,-6.909025,84.684486,-8.369949,349.602905,-31.048265,524612830,1860779324,1287792059,296322299,1281647636,3,0.01560,0.00726, J5_sPe,0.0,5.7,66.1,+1.9,84.163437,-7.523998,78,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_034806,1.6,0.250,18.346, Niigata2_e_6, 9.0,2016,08,31,18,48,6.360,313.8,40.1,74.570549,-1.763434,78.835777,-3.556415,340.406219,-67.024582,2821510993,4082065456,2036777289,2775494987,2030726825,3,0.01341,0.00586, spo,0.0,-1.0,-1.0,-1.0,76.527908,-2.588706,72,0.68,3.13944,20.95314,55.220,-1.000,0.300,59.940,16,-1
R05B25, spo,20160901_035624,0.1,0.100,0.443, Niigata2_e_6, 9.0,2016,08,31,18,56,24.730,288.7,46.6,85.530037,15.331388,85.531906,15.384657,355.017517,1.868774,3582900266,3517529404,75555706,3681463070,89083204,3,0.01367,0.00322, spo,0.0,-1.0,-1.0,-1.0,85.530876,15.355218,70,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZCA,20160901_040046,3.1,0.117,5.817, Niigata2_e_6, 9.0,2016,08,31,19,00,46.490,284.3,39.7,94.253868,13.642220,93.558289,13.551050,307.587921,73.791245,3139484320,2429509680,25550512,3047677611,4784140,3,0.01395,0.00721, Iw_ZCA,0.0,2.2,35.2,-22.2,93.952751,13.605403,67,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160901_040240,1.3,0.184,16.517, Niigata2_e_6, 9.0,2016,08,31,19,02,40.890,284.5,37.6,96.407791,12.247405,98.643738,10.182616,19.202278,-45.572353,1095672351,204029244,1349399617,1338783213,1342316350,3,0.01280,0.00954, J5_sPe,0.0,3.6,62.5,-3.7,97.420471,11.317978,66,0.64,43.44871,41.71507,63.920,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160901_041133,1.7,0.117,17.056, Niigata2_e_6, 9.0,2016,08,31,19,11,33.480,308.5,33.4,87.925537,-4.635016,88.153137,-6.637816,357.402832,-6.420235,2602400360,1439653936,1116462662,2511606441,1110352370,3,0.01460,0.00591, J5_Per,0.0,2.2,66.0,+10.4,88.054466,-5.771260,57,0.62,281.36020,64.99574,72.600,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_221244,0.4,0.300,8.251, Niigata2_s_4, 9.0,2016,08,31,13,12,44.010,77.1,18.6,249.447372,1.511302,247.519882,-0.072653,337.608246,-50.576801,1161027819,204029244,1367208036,1301812822,1400892719,3,0.02718,0.00867, spo,0.0,-1.0,-1.0,-1.0,248.470352,0.708654,37,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Ie_AUR,20160831_222003,0.1,0.334,14.617, Niigata2_s_4, 9.0,2016,08,31,13,20,3.560,38.3,39.7,290.197205,-5.415964,287.297546,-9.388199,24.080755,-35.541042,2678322554,1439653936,1145791888,2521561772,1145761892,3,0.02214,0.00982, Ie_AUR,0.0,5.8,78.5,+17.8,288.752563,-7.406280,30,0.54,18.83083,54.63480,40.780,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160901_000019,-0.1,0.284,16.991, Niigata2_s_4, 9.0,2016,08,31,15,00,19.280,29.2,34.1,319.414154,-13.686007,316.531647,-17.597960,238.813934,33.849251,1152258476,204029244,1452177827,1281125625,1361644139,3,0.04551,0.00660, J5_Per,0.0,3.6,64.6,+8.0,318.051605,-15.558475,35,0.10,54.94820,56.27425,61.600,-1.000,0.300,59.940,18,-1
R05B25, spo,20160901_000322,-0.9,0.317,14.817, Niigata2_s_4, 9.0,2016,08,31,15,03,22.390,29.1,44.8,324.463959,-3.937725,324.975555,-8.608946,54.037418,6.172318,2666366217,1439653936,1148259202,2519457451,1150349783,3,0.03787,0.00981, spo,0.0,-1.0,-1.0,-1.0,324.709778,-6.192641,34,0.10,160.88113,66.18196,42.580,-1.000,0.300,59.940,20,-1
R05B25, spo,20160901_003907,-1.3,0.484,21.777, Niigata2_s_4, 9.0,2016,08,31,15,39,7.540,66.2,40.6,309.036774,8.578909,301.562561,1.126060,30.447559,-44.711803,1146174952,204029244,1453317497,1283417217,1364346196,3,0.03434,0.00457, spo,0.0,-1.0,-1.0,-1.0,305.370270,4.953986,38,0.09,50.42340,43.66066,68.470,-1.000,0.300,59.940,30,-1
R05B25, Ie_AUR,20160901_023252,0.7,0.184,17.268, Niigata2_s_4, 9.0,2016,08,31,17,32,52.650,72.1,29.5,326.006622,4.842399,324.027527,2.409678,232.076431,38.974739,2660544166,1439653936,1148451427,2519600736,1132070399,3,0.04049,0.00711, Ie_AUR,0.0,4.9,76.5,+14.9,325.105133,3.736459,42,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_031631,0.9,0.083,8.416, Niigata2_s_4, 9.0,2016,08,31,18,16,31.660,34.5,28.5,1.797536,-16.805582,1.066713,-18.038252,281.045807,28.018332,1130464523,204029244,1350875739,1220864168,1393874460,3,0.03490,0.02069, spo,0.0,-1.0,-1.0,-1.0,1.501678,-17.306925,41,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_AUR,20160901_033754,-0.0,0.133,13.807, Niigata2_s_4, 9.0,2016,08,31,18,37,54.790,68.3,26.5,342.265167,0.320370,340.806458,-0.779503,251.840302,52.981148,2171895652,1439653936,1142762144,2533200621,1118937580,3,0.03385,0.00972, Ie_AUR,0.0,3.0,59.5,-10.7,341.517914,-0.243102,35,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160901_034719,1.0,0.250,5.513, Niigata2_s_4, 9.0,2016,08,31,18,47,19.170,87.9,31.6,338.021332,16.951954,336.724915,17.440069,104.248680,62.716774,1530696766,204029244,1458668700,1284529781,1361217552,3,0.02517,0.01296, J5_bPi,0.0,2.5,43.0,+7.8,337.409790,17.183559,34,0.19,356.56775,8.07858,51.840,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_034936,1.1,0.067,21.822, Niigata2_s_4, 9.0,2016,08,31,18,49,36.040,59.6,34.6,356.170807,0.600156,355.243652,-0.450660,265.633636,41.001888,2166760686,1439653936,1143151950,2525129749,1145789124,3,0.02989,0.01326, spo,0.0,-1.0,-1.0,-1.0,355.677795,0.050779,27,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J3_neC,20160901_040500,0.3,0.334,12.148, Niigata2_s_4, 9.0,2016,08,31,19,05,0.860,51.6,19.3,355.212036,-15.530899,351.001770,-15.253866,7.520275,74.121948,1531012807,204029244,1456925524,1289762682,1352307867,3,0.04731,0.01133, J3_neC,0.0,2.2,-1.0,-1.0,353.153992,-15.405471,27,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160901_041230,0.1,0.067,21.669, Niigata2_s_4, 9.0,2016,08,31,19,12,30.510,38.4,34.1,15.685646,-10.292503,14.828085,-11.517587,292.621521,33.630928,2582784727,1439653936,1108950871,2504780573,1113233558,3,0.01424,0.00269, spo,0.0,-1.0,-1.0,-1.0,15.247574,-10.920909,7,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_041323,0.4,0.133,13.212, Niigata2_s_4, 9.0,2016,08,31,19,13,23.350,44.7,40.8,15.143682,-1.970975,13.979474,-3.229557,286.962433,42.683765,1133572230,204029244,1357878765,1328120561,1355121742,3,0.03253,0.01862, spo,0.0,-1.0,-1.0,-1.0,14.569740,-2.591889,10,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_ZAR,20160901_043300,1.9,0.117,18.314, Niigata2_s_4, 9.0,2016,08,31,19,33,0.530,75.8,32.4,356.297974,9.098584,354.253540,8.506230,237.711273,71.494743,2166810442,1439653936,1143198172,2525156199,1140172469,3,0.44250,0.02036, Iw_ZAR,0.0,4.3,93.5,+31.7,355.401276,8.840369,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_BCP,20160831_230536,3.3,0.133,3.682, Niigata2_H1, 9.0,2016,08,31,14,05,36.670,5.0,24.7,325.082886,-27.906845,325.544617,-28.294752,28.997545,39.700359,1156632338,204029244,1451586453,1308537572,1350000817,3,0.07354,0.00506, Iw_BCP,0.0,4.3,39.1,+1.1,325.327637,-28.113007,12,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, J5_kCg,20160831_234333,2.0,0.283,7.245, Niigata2_H1, 9.0,2016,08,31,14,43,33.150,14.8,29.6,325.865295,-21.800711,326.276367,-23.910013,52.079914,9.372375,2660616693,1439653936,1148437469,2541822026,1124672219,3,0.11015,0.00586, J5_kCg,0.0,7.7,23.6,-3.9,326.052826,-22.771351,5,-1.00,162.65288,61.43733,37.360,-1.000,0.300,60.000,18,-1
R05B25, spo,20160831_234905,1.6,0.283,10.129, Niigata2_H1, 9.0,2016,08,31,14,49,5.130,3.9,14.9,336.342590,-37.791809,333.084167,-39.380444,289.723267,41.532391,1530032498,204029244,1458780657,1306138478,1394729763,3,0.14989,0.00495, spo,0.0,-1.0,-1.0,-1.0,334.851105,-38.538933,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
