Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160803_215625,0.9,0.500,13.745, Niigata2_s_3, 9.0,2016,08,03,12,56,25.000,32.7,36.4,259.064575,-10.357263,254.503174,-9.284429,311.219055,73.411942,1378907431,1136575004,1244456057,1523062720,1246792735,3,-1.00000,0.03635, J5_sdA,0.0,2.9,42.3,+3.2,256.965698,-9.872070,0,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,0
R05B25, J5_Cap,20160803_215755,-4.8,1.351,6.119, Niigata2_s_3, 9.0,2016,08,03,12,57,55.000,19.9,33.7,268.449646,-16.611856,259.654602,-18.029110,54.550957,-70.229897,875771586,2057636344,2473425665,1017106472,2480124509,3,0.02183,0.02023, J5_Cap,0.0,5.4,24.9,-0.5,265.467529,-17.137844,43,1.00,305.76184,-9.03309,26.360,-1.000,0.300,59.940,79,0
R05B25, spo,20160803_222020,0.4,0.167,12.098, Niigata2_s_3, 9.0,2016,08,03,13,20,20.000,34.8,22.4,256.565765,-21.919092,254.602020,-22.711281,26.635132,-57.990589,2184677447,2510556232,360565253,2326248960,343983918,3,0.02842,0.02942, spo,0.0,-1.0,-1.0,-1.0,255.542267,-22.336050,50,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, J5_Per,20160803_222956,-0.6,0.584,16.135, Niigata2_s_3, 9.0,2016,08,03,13,29,56.000,6.4,36.4,288.314209,-16.096933,282.402374,-23.509760,29.671944,-34.310844,4115821476,4256756212,2642029280,4238359224,2599334418,3,0.03356,0.05272, J5_Per,0.0,0.2,54.9,-8.2,286.123199,-18.946896,40,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, Iw_BPE,20160803_234655,0.1,0.133,26.303, Niigata2_s_3, 9.0,2016,08,03,14,46,55.000,67.6,51.7,276.251038,16.705339,274.093262,14.012834,353.598816,-36.122963,4195957023,1733077216,425430094,4064939999,536096644,2,-1.00000,0.01203, Iw_BPE,0.0,3.8,72.5,+7.9,275.105865,15.287597,0,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J5_Per,20160804_020613,-1.0,0.083,27.984, Niigata2_s_3, 9.0,2016,08,03,17,06,13.000,50.0,54.4,320.873657,11.127591,319.598450,9.366463,223.010651,34.819637,72239635,3909563692,3601294131,211388193,3566436372,2,-1.00000,0.00556, J5_Per,0.0,0.8,65.2,+9.0,320.345398,10.401021,0,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J5_Cap,20160803_231658,1.0,0.250,3.726, Niigata2_H1, 9.0,2016,08,03,14,16,58.570,25.9,21.7,278.559509,-26.164385,277.560150,-26.658262,46.934235,-51.642677,3749679123,1816758928,401917531,3615885776,373773042,3,0.00842,0.00436, J5_Cap,0.0,3.4,28.4,+13.6,278.156616,-26.364836,12,1.01,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, J5_Cap,20160803_215754,-2.4,1.517,5.874, Niigata2_H1, 9.0,2016,08,03,12,57,54.900,19.1,34.2,269.298920,-16.357796,258.242096,-18.175894,53.733105,-70.159073,3990994157,756892188,457881813,3856021653,465943771,3,0.00538,0.00564, J5_Cap,0.0,5.6,23.7,-5.0,266.418732,-16.893042,18,0.32,303.54199,-9.56412,26.090,-1.000,0.300,60.000,96,-1
R05B25, J5_Per,20160803_222956,-1.4,0.417,19.385, Niigata2_H1, 9.0,2016,08,03,13,29,56.600,4.1,39.5,290.386871,-13.197278,285.299225,-19.897589,29.588242,-34.290195,4253621604,3286308592,2992931826,4111146907,3045251851,2,0.00788,0.00537, J5_Per,0.0,0.2,60.7,+1.5,288.067230,-16.325163,15,0.93,331.97714,38.25608,61.140,-1.000,0.300,60.000,26,-1
R05B25, spo,20160803_204934,1.8,0.167,7.129, Niigata2_n_1, 9.0,2016,08,03,11,49,34.150,168.0,43.1,214.741074,79.226105,211.617905,80.285904,150.468109,-4.721972,1448869970,2567954684,533432712,1563231048,407476615,3,0.01557,0.00521, spo,0.0,-1.0,-1.0,-1.0,212.862076,79.892952,88,0.45,235.29443,-6.70688,16.290,-1.000,0.300,59.940,8,-1
