day(UT),time(UT), sol(deg), ra(deg), dc(deg), vg(km/s), a(AU), q(AU), e, peri(deg), node(deg), incl(deg), amag, H1(km)
43034, 12:09:04,213.029,331.51,0.21,7.5,2,0.974,0.5062,199.74,213.0226,2.28,-0.7,87
43034, 14:51:47,213.1417,328.27,1.83,8,2.2,0.977,0.5469,198,213.1368,2.95,-2,95.8
43034, 15:13:18,213.1566,324.72,0.07,8.1,2.3,0.981,0.5741,195.48,213.1517,2.88,0.6,91.6
43035, 10:54:07,213.9747,329.33,0.72,6.6,1.8,0.979,0.4506,197.98,213.9691,2.27,-0.9,89.7
,,,,,,,,,,,,,
average,,,328.4575,0.7075,7.55,2.075,0.97775,0.51945,197.8,213.32005,2.595,,91.025
,,,,,,,,,,,,,
Error,,, ra sd(deg), dc sd(deg), vg sd(km/s), a sd(AU), q sd(AU), e sd, peri sd(deg),_node_sd, incl sd(deg),,
,,,6.28,8.98,4.3,17.1,0.011,0.2919,20.01,3.27897,1.53,,
,,,0.21,0.25,0.02,0.01,0.0003,0.0018,0.17,0.000071,0.04,,
,,,1.55,0.72,0.4,0.1,0.002,0.0253,0.99,0.000343,0.19,,
,,,8.16,11.37,7.4,24.6,0.013,0.5603,30.44,3.854912,3.01,,
