Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170811_223128,-0.3,0.551,27.449, osaka01_01, 9.0,2017,08,11,13,31,28.520,332.2,59.3,312.513153,6.818190,304.334106,-5.810246,38.094021,-32.799149,1143435404,204029244,1365336040,1268511756,1420384776,3,-1.00000,0.00915, J5_Per,0.0,0.4,61.8,+3.3,308.511566,0.647910,0,-1.00,50.24295,56.59836,62.270,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20170811_231503,0.7,0.167,23.818, osaka01_01, 9.0,2017,08,11,14,15,3.840,39.9,48.0,284.141296,0.141781,282.271301,-3.301852,14.064386,-28.473873,2670041867,1439653936,1140646542,2448608992,1151397687,3,-1.00000,0.00435, J5_Per,0.0,0.4,66.5,+11.2,283.178070,-1.633676,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170812_010150,-0.4,0.334,4.753, osaka01_01, 9.0,2017,08,11,16,01,50.490,29.6,34.8,311.488739,-15.149654,310.597900,-16.465563,51.106022,-31.676613,1143034411,204029244,1365496081,1268398034,1366702454,3,-1.00000,0.00862, spo,0.0,-1.0,-1.0,-1.0,311.050873,-15.799052,0,-1.00,326.97992,10.10981,24.430,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20170812_013125,-0.1,0.150,26.074, osaka01_01, 9.0,2017,08,11,16,31,25.140,331.1,58.0,358.645142,5.883723,356.908966,2.318980,265.785706,25.830769,2171705206,1439653936,1147804236,2447891555,1183634938,3,0.03927,0.00745, J5_Per,0.0,0.6,67.7,+13.2,357.890167,4.338062,18,0.45,38.99267,54.87860,71.760,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170812_014124,-0.2,0.217,28.261, osaka01_01, 9.0,2017,08,11,16,41,24.110,351.6,70.2,349.153870,15.087673,345.813416,9.922243,249.686737,31.388136,1155199044,204029244,1454074361,1266985915,1430524905,3,0.04086,0.01234, J5_Per,0.0,1.0,67.2,+12.4,347.625641,12.755500,23,0.34,50.71523,57.35490,64.860,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170812_014811,-0.5,0.150,18.952, osaka01_01, 9.0,2017,08,11,16,48,11.150,24.8,36.6,327.518616,-15.039770,325.956909,-17.419136,246.730240,30.785522,2654775035,1439653936,1136444228,2449458939,1145920741,3,0.03548,0.00594, J5_Per,0.0,0.1,61.3,+2.5,326.811859,-16.125097,17,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20170812_020255,1.1,0.117,18.607, osaka01_01, 9.0,2017,08,11,17,02,55.380,20.8,47.0,337.490356,-6.142062,335.381439,-5.739607,38.088406,77.636406,1150808788,204029244,1455162940,1266782947,1473589950,3,0.04706,0.00990, J5_Eri,0.0,0.2,51.1,-21.4,336.574615,-5.968362,14,0.24,39.13205,-13.03893,53.570,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCA,20170812_020358,-0.5,0.250,17.210, osaka01_01, 9.0,2017,08,11,17,03,58.350,348.6,47.4,359.661316,-7.197858,0.079295,-11.478923,88.973824,5.427177,2172092145,1439653936,1147901288,2447776347,1159889360,3,0.03054,0.01054, Iw_BCA,0.0,1.6,44.2,-14.4,359.850525,-9.148734,10,0.37,353.17886,44.01794,53.890,-1.000,1.000,59.940,16,-1
R05B25, spo,20170812_032542,-1.0,0.184,25.174, osaka01_01, 9.0,2017,08,11,18,25,42.630,322.6,76.0,21.555241,23.286526,20.851313,18.696991,108.263512,-7.599180,1136594237,204029244,1351539990,1263664050,1443630640,3,-1.00000,0.00710, spo,0.0,-1.0,-1.0,-1.0,21.234043,21.227797,0,-1.00,154.93970,79.39641,48.900,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170812_032917,-0.2,0.100,25.407, osaka01_01, 9.0,2017,08,11,18,29,17.530,18.5,57.5,3.428587,3.545301,2.407432,1.251193,271.851563,23.950750,2574697782,1439653936,1113553633,2433577503,1126845638,3,-1.00000,0.00700, J5_Per,0.0,0.2,64.9,+8.5,2.907006,2.374579,0,-1.00,152.27243,48.36993,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170812_035627,-0.2,0.133,23.480, osaka01_01, 9.0,2017,08,11,18,56,27.970,14.2,70.3,15.138118,15.512289,13.925599,12.648589,278.823578,21.616882,1130091480,204029244,1352089723,1265603689,1459343378,3,0.04505,0.01194, J5_Per,0.0,0.2,65.2,+9.1,14.527344,14.079510,6,0.36,74.06898,66.80208,50.850,-1.000,1.000,59.940,9,-1
