Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160801_224114,2.1,0.217,10.723, osaka01_02, 9.0,2016,08,01,13,41,14.120,269.6,65.4,320.675751,31.375620,319.877655,29.175888,41.297562,-14.960524,2211324560,4199138524,4051318187,2351255767,4123895439,3,0.01573,0.00590, spo,0.0,-1.0,-1.0,-1.0,320.307556,30.373697,105,0.15,22.38219,73.27618,24.610,-1.000,1.000,59.940,14,-1
R05B25, spo,20160801_232318,2.9,0.067,6.991, osaka01_02, 9.0,2016,08,01,14,23,18.330,306.7,55.3,329.722321,10.888899,330.117645,11.085565,218.966797,61.508541,1526807740,2797763000,299577102,1423194684,342029079,3,0.01500,0.00436, spo,0.0,-1.0,-1.0,-1.0,329.919525,10.984000,119,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160801_234450,1.5,0.250,10.262, osaka01_02, 9.0,2016,08,01,14,44,50.610,301.0,55.9,336.970764,13.595026,336.338165,16.102875,70.231148,13.234143,2642120455,3414537672,527491388,2456728883,501421752,3,0.01608,0.00825, J5_sdA,0.0,1.8,40.5,-1.2,336.686768,14.728257,106,0.10,346.43890,-23.88698,33.450,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20160802_003054,-1.1,0.551,6.621, osaka01_02, 9.0,2016,08,01,15,30,54.030,309.3,43.1,353.340668,0.575606,355.406128,3.477194,262.931641,35.395279,3010719010,111740276,461537304,2747569359,448572585,3,0.01600,0.02540, J5_sdA,0.0,1.6,44.5,+8.6,354.319946,1.952908,111,0.22,330.13733,-33.02935,23.630,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20160802_004105,2.1,0.083,22.263, osaka01_02, 9.0,2016,08,01,15,41,5.190,309.7,60.7,344.330322,13.907034,343.291687,12.313928,245.613892,31.468264,2726100852,24740832,1016555429,2902568078,1066903900,3,0.01645,0.00640, J5_Per,0.0,0.0,78.4,+31.1,343.930634,13.296936,119,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20160802_004224,0.1,0.267,11.270, osaka01_02, 9.0,2016,08,01,15,42,24.670,277.3,70.9,343.860657,30.298971,346.593903,32.218575,222.941452,41.326752,3277813380,1939850284,3618690000,3425168566,3683651564,3,0.01592,0.00370, J5_Cap,0.0,2.7,23.1,-7.7,345.198242,31.255367,105,0.19,289.04736,-26.43049,19.580,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20160802_005310,1.5,0.083,14.687, osaka01_02, 9.0,2016,08,01,15,53,10.440,276.0,50.6,7.719007,22.675104,8.538259,23.654512,261.542328,33.683624,649584266,3469463696,735870026,782949122,718523067,3,0.01508,0.01083, J5_sdA,0.0,2.0,43.0,+4.9,8.216590,23.291876,107,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160802_005448,3.3,0.067,13.992, osaka01_02, 9.0,2016,08,01,15,54,48.750,290.8,50.6,2.801128,14.749084,2.313195,15.637719,100.620041,27.371403,3666523542,966438940,4229636598,3539121817,4246475100,3,0.01598,0.02130, spo,0.0,-1.0,-1.0,-1.0,2.514883,15.233964,109,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160802_010602,0.1,0.100,6.307, osaka01_02, 9.0,2016,08,01,16,06,2.200,295.4,58.2,357.682678,17.342606,357.110046,17.058832,237.710754,57.990788,453838089,922338032,967120080,195068745,996732812,3,0.01710,0.00137, spo,0.0,-1.0,-1.0,-1.0,357.392517,17.199123,79,1.69,12.29596,23.53335,52.040,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCA,20160802_013541,1.2,0.167,17.703, osaka01_02, 9.0,2016,08,01,16,35,41.910,306.1,49.4,7.160398,6.740043,7.332983,3.789430,97.553032,3.318565,2869306067,876240124,7141844,2741384847,10412964,3,0.01899,0.01022, Iw_BCA,0.0,4.4,53.5,+3.7,7.245456,5.289345,100,0.36,0.79266,63.37502,50.520,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160802_015453,0.7,0.167,20.862, osaka01_02, 9.0,2016,08,01,16,54,53.240,306.3,57.0,6.692709,12.302852,5.578509,9.021293,272.600922,18.117231,1099537420,3518269872,3813385757,1240350993,3795791290,3,0.01534,0.00579, J5_Per,0.0,2.9,63.7,+6.6,6.136008,10.672591,95,0.22,69.39711,70.30720,47.840,-1.000,1.000,59.940,11,-1
R05B25, sm_025,20160802_025153,-2.2,0.667,10.885, osaka01_02, 9.0,2016,08,01,17,51,53.360,298.5,49.2,30.001940,10.074830,37.346939,10.920291,246.360092,77.558517,1500098108,740020412,1922549525,1372193828,1918206590,3,0.01401,0.00606, sm_025,0.0,1.4,27.2,-38.7,34.449146,10.607516,27,1.36,294.19968,-10.85203,23.530,-1.000,1.000,59.940,33,-1
R05B25, spo,20160802_030831,2.0,0.050,17.890, osaka01_02, 9.0,2016,08,01,18,08,31.000,282.9,47.7,41.880638,17.355165,42.678226,17.318571,214.746643,72.525787,2710915433,22494000,1869565142,2834808754,1846130312,3,0.01476,0.00641, spo,0.0,-1.0,-1.0,-1.0,42.106899,17.338894,73,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ODR,20160802_032755,0.6,0.100,12.513, osaka01_02, 9.0,2016,08,01,18,27,55.210,311.6,58.1,27.045025,11.312379,27.613680,10.192892,122.648964,26.019224,2245128774,748735548,2895919203,2367427674,2903103119,3,0.01557,0.00672, Iw_ODR,0.0,1.3,23.9,-22.1,27.327053,10.758328,12,1.63,11.67098,35.82491,58.990,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20160802_000144,2.9,0.150,7.171, osaka01_02, 9.0,2016,08,01,15,01,44.270,308.0,64.9,332.167511,17.536329,333.008209,18.273077,224.126938,44.422588,803445188,2186782256,409325075,551285333,485609549,3,0.01457,0.02820, J5_Cap,0.0,3.0,20.3,-19.0,332.533508,17.858267,105,0.22,297.87799,-19.77311,17.540,-1.000,1.000,59.940,9,-1
R05B25, spo,20160802_013038,0.9,0.317,8.000, osaka01_02, 9.0,2016,08,01,16,30,38.490,302.2,66.8,354.776245,20.547293,357.560791,20.497488,173.050842,69.444168,1167383181,668248892,1152228171,1428902797,1199243572,3,0.01315,0.00307, spo,0.0,-1.0,-1.0,-1.0,356.118195,20.528843,82,0.20,196.07657,-21.12900,39.160,-1.000,1.000,59.940,20,-1
