Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181130_022852,-1.9,0.267,13.581, TK8_S4, 9.0,2018,11,29,17,28,52.330,283.2,40.5,159.859070,13.861636,163.389709,12.651169,284.699432,66.638496,766503151,322682754,2488240773,584784728,2483796672,2,0.02066,0.00875, J5_sTa,0.0,3.3,36.0,+22.2,161.639511,13.258796,7,0.50,43.84660,11.49069,39.640,-1.000,0.300,59.940,17,-1
R05B25, J5_oEr,20181130_024909,-1.7,0.200,7.876, TK8_S4, 9.0,2018,11,29,17,49,9.400,257.0,39.8,175.986099,31.052853,177.808945,30.860201,343.425171,58.330322,2711178658,4241631110,2821068165,2926640801,2826216482,3,0.04277,0.00543, J5_oEr,0.0,0.2,19.3,-33.7,176.860779,30.963699,5,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181130_032711,-0.3,0.501,9.092, TK8_S4, 9.0,2018,11,29,18,27,11.530,251.9,43.5,183.016663,35.882347,186.438354,32.266987,118.459785,-30.705015,2513541801,3135609652,2359072579,2596770860,2355741750,2,0.01644,0.05592, spo,0.0,-1.0,-1.0,-1.0,184.549362,34.312759,12,1.04,30.75520,7.25259,27.540,-1.000,0.300,59.940,28,-1
R05B25, J5_Leo,20181130_034656,-0.1,0.150,10.616, TK8_S4, 9.0,2018,11,29,18,46,56.520,266.2,22.8,202.897217,16.093748,204.521454,15.863586,355.544067,72.004311,3784965218,3364891056,2580167160,4012374319,2559102105,3,0.01362,0.01005, J5_Leo,0.0,0.5,88.6,+25.1,203.638153,15.990332,10,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20181130_040009,-1.8,0.250,9.203, TK8_S4, 9.0,2018,11,29,19,00,9.190,244.1,14.4,226.077957,29.309526,228.712524,29.117674,37.696194,60.427101,2196730867,1332932856,2023425121,2357412525,2057528638,3,0.01580,0.00341, J5_Leo,0.0,0.2,82.2,+15.9,227.305023,29.226681,15,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_noO,20181130_041629,1.0,0.117,4.301, TK8_S4, 9.0,2018,11,29,19,16,29.790,252.7,13.2,226.140717,21.672676,226.754150,21.259491,343.218781,48.885651,1082037740,424578532,955534493,1309844182,985637405,3,0.01967,0.00502, J5_noO,0.0,0.1,47.6,+9.4,226.495773,21.428871,20,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20181130_042738,-0.8,0.200,9.148, TK8_S4, 9.0,2018,11,29,19,27,38.740,233.3,13.0,241.422180,37.238918,243.671814,36.958523,48.024403,51.996723,2954042997,2079177536,3114656759,3187726934,3139206950,3,0.01149,0.00709, J5_Leo,0.0,0.2,85.1,+20.0,242.596680,37.098087,14,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20181130_010051,-1.6,0.217,11.741, TK8_S5, 9.0,2018,11,29,16,00,51.180,326.3,19.9,123.650696,-25.861267,122.636032,-28.217207,43.038593,18.598398,467070867,3663839756,1185236907,332016130,1173998608,3,0.14274,0.01316, J5_Com,0.0,2.5,73.6,+15.1,123.116798,-27.114170,4,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20181130_031555,-0.9,0.250,10.175, TK8_S5, 9.0,2018,11,29,18,15,55.760,337.6,17.5,147.638580,-32.673523,146.710358,-35.109829,67.179092,14.490308,3936016823,3631092048,1280684712,3799730934,1338559930,3,0.02511,0.00945, J5_Leo,0.0,1.0,87.1,+23.0,147.163147,-33.939671,4,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20181130_035410,-1.6,0.117,16.791, TK8_S5, 9.0,2018,11,29,18,54,10.240,300.2,32.6,178.396500,-1.635532,180.390900,-1.630127,173.959290,88.359550,1456152025,3169023452,1617503425,1495826957,1637682501,3,0.15619,0.01051, J5_Hyd,0.0,4.4,75.4,+25.5,179.224747,-1.633527,5,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
