Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161007_031852,0.1,0.117,26.064, TK9_5, 9.0,2016,10,06,18,18,52.880,1.8,68.5,69.091370,14.008230,67.060402,11.776742,326.874847,40.304264,3471016027,1361884014,1485422401,3473977129,1590030431,3,-1.00000,0.01102, spo,0.0,-1.0,-1.0,-1.0,68.196426,13.031781,0,-1.00,166.22285,48.13063,52.400,-1.000,1.000,59.940,8,-1
R05B25, spo,20161007_032721,0.7,0.133,24.144, TK9_5, 9.0,2016,10,06,18,27,21.810,61.7,66.0,49.165668,21.943375,45.879662,20.551313,278.947052,58.038601,687044394,3741010754,164875561,641465217,266781342,3,-1.00000,0.01786, spo,0.0,-1.0,-1.0,-1.0,47.597557,21.290298,0,-1.00,180.27870,5.32448,63.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20161007_033237,-1.1,0.234,16.159, TK9_5, 9.0,2016,10,06,18,32,37.890,8.0,86.1,72.543877,31.698511,69.919708,34.890423,1.912677,-28.236429,856222111,1318162764,1433651098,853498124,1371613415,3,-1.00000,0.01997, spo,0.0,-1.0,-1.0,-1.0,71.339806,33.198967,0,-1.00,90.35731,2.02260,49.360,-1.000,1.000,59.940,15,-1
R05B25, J5_dSx,20161007_042549,1.0,0.067,20.335, TK9_5, 9.0,2016,10,06,19,25,49.980,120.9,69.6,62.020931,43.655720,60.071075,43.695385,58.927071,-46.284515,557503754,883910760,3158011898,796659747,3130471195,3,-1.00000,0.01622, J5_dSx,0.0,3.2,37.8,+13.9,61.033073,43.696148,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161007_181343,-10.0,0.133,2.444, TK9_5, 9.0,2016,10,07,09,13,43.310,41.7,66.9,278.273285,17.288233,278.599274,17.042305,28.931232,48.580322,768059310,2851691944,4216518202,796212656,4286763889,3,-1.00000,0.05029, spo,0.0,-1.0,-1.0,-1.0,278.443573,17.159912,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20161010_051118,2.5,0.567,2.319, TK9_5, 9.0,2016,10,09,20,11,18.740,305.5,71.6,117.211250,23.802702,117.265465,24.105253,25.549690,3.815092,4257982436,144824788,4257130370,4291571248,4208169312,3,-1.00000,0.01097, spo,0.0,-1.0,-1.0,-1.0,117.204971,23.421101,0,-1.00,117.50806,0.91769,14.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161012_201411,-2.3,0.150,7.311, TK9_5, 9.0,2016,10,12,11,14,11.420,295.6,73.6,345.902527,27.228449,345.619843,27.214046,165.058151,62.763577,319918460,1411673504,960618060,235436209,905164261,3,-1.00000,0.01335, spo,0.0,-1.0,-1.0,-1.0,345.903259,27.233889,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20161012_220238,-0.5,0.100,14.249, TK9_5, 9.0,2016,10,12,13,02,38.080,234.1,75.0,13.186076,43.197845,12.195949,44.126869,130.719238,26.210840,254842867,1687498476,86451359,10602464,62322720,1,0.38731,0.02845, J5_sTa,0.0,0.1,25.8,-12.3,12.677482,43.679710,3,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161014_214250,0.2,0.250,7.770, TK9_5, 9.0,2016,10,14,12,42,50.150,84.2,71.2,331.350769,31.551130,331.267639,31.112253,51.061504,-16.327108,3009086675,1911707664,3755206528,2980219950,3555371443,3,-1.00000,0.02932, spo,0.0,-1.0,-1.0,-1.0,331.479706,31.687538,0,-1.00,326.08603,17.95780,65.450,-1.000,1.000,59.940,4,-1
R05B25, spo,20161014_220145,0.2,0.117,28.588, TK9_5, 9.0,2016,10,14,13,01,45.240,19.1,59.1,348.414856,5.864211,345.473358,4.255269,247.816589,60.819397,3558371921,1428711836,2066108155,3374356433,2042890330,3,-1.00000,0.01073, spo,0.0,-1.0,-1.0,-1.0,347.141357,5.170261,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
