Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170501_205843,0.5,0.250,16.100, NN5_T1, 9.0,2017,05,01,11,58,43.570,135.2,66.6,151.133438,50.093006,145.002304,50.886887,133.304108,-38.525761,1988827051,1558522396,85815769,1155525095,57336926,3,0.31199,0.02657, spo,0.0,-1.0,-1.0,-1.0,148.598022,50.463684,29,0.86,271.06677,-42.91652,48.660,-1.000,0.300,59.940,14,-1
R05B25, J5_Lyr,20170501_215528,-0.4,0.267,14.552, NN5_T1, 9.0,2017,05,01,12,55,28.770,110.8,30.5,117.239372,33.094738,115.887169,29.372837,17.405796,14.683603,2636738098,3894978288,1034650445,2716851760,1026708002,3,0.31924,0.02649, J5_Lyr,0.0,1.6,61.2,+27.5,116.538773,31.204765,26,0.57,280.26443,27.04483,64.390,-1.000,0.300,59.940,17,-1
R05B25, spo,20170502_000452,1.0,0.184,19.783, NN5_T1, 9.0,2017,05,01,15,04,52.800,48.6,52.5,196.228912,8.063418,193.992661,5.336128,99.680786,38.832497,1260166886,201273596,1776394647,2025678281,1845783338,3,0.24142,0.02592, spo,0.0,-1.0,-1.0,-1.0,195.006897,6.578089,21,0.35,230.38898,39.25756,70.170,-1.000,0.300,59.940,10,-1
R05B25, spo,20170502_003325,0.5,0.184,26.433, NN5_T1, 9.0,2017,05,01,15,33,25.860,23.9,78.9,225.932343,25.698122,221.665695,22.825272,104.687714,47.145813,1631791687,1290211760,250446894,777337416,183381540,3,0.48209,0.03651, spo,0.0,-1.0,-1.0,-1.0,223.992615,24.422934,22,0.55,341.48651,27.04331,50.020,-1.000,0.300,59.940,8,-1
R05B25, spo,20170502_003655,-0.3,0.434,8.171, NN5_T1, 9.0,2017,05,01,15,36,55.670,142.6,57.0,194.010101,57.422562,189.940353,60.285080,134.181274,-17.803787,228632727,472856764,4071950843,1070788601,4108601469,3,0.28888,0.04551, spo,0.0,-1.0,-1.0,-1.0,192.131363,58.818966,20,0.52,212.59756,27.44641,26.130,-1.000,0.300,59.940,27,-1
R05B25, spo,20170502_005724,-1.9,0.300,17.664, NN5_T1, 9.0,2017,05,01,15,57,24.650,84.1,31.8,176.377655,13.865411,171.193924,12.456957,44.549633,69.689293,4202646276,1579797296,2401977546,3404341330,2392657605,3,0.31352,0.01371, spo,0.0,-1.0,-1.0,-1.0,173.694046,13.151265,18,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_eLy,20170502_011448,-0.6,0.484,16.061, NN5_T1, 9.0,2017,05,01,16,14,48.490,56.4,36.9,199.481735,-0.323076,193.714355,-5.509685,109.839096,47.883808,1044865721,68099132,2880844826,234094624,2885352160,3,0.29942,0.02070, J5_eLy,0.0,1.4,48.6,+6.3,197.074142,-2.497192,13,0.47,292.35138,42.24915,49.210,-1.000,0.300,59.940,26,-1
R05B25, spo,20170502_011516,-0.5,0.184,18.495, NN5_T1, 9.0,2017,05,01,16,15,16.170,90.5,77.9,226.531891,35.105209,223.483032,32.819122,103.280930,37.954643,3034056523,991938096,494682853,4214816271,426290914,3,0.35108,0.00794, spo,0.0,-1.0,-1.0,-1.0,225.143143,34.088455,15,0.49,317.26047,47.37891,34.990,-1.000,0.300,59.940,12,-1
R05B25, spo,20170502_012653,0.2,0.234,17.936, NN5_T1, 9.0,2017,05,01,16,26,53.380,311.2,71.9,259.027039,22.991728,259.547852,27.058128,346.474579,-5.991680,1614471191,157829948,2972928777,674076488,3038750092,3,0.30802,0.02923, spo,0.0,-1.0,-1.0,-1.0,259.289520,25.075054,17,0.65,219.12010,-81.39281,32.140,-1.000,0.300,59.940,14,-1
R05B25, J5_etA,20170502_034017,-0.9,0.400,27.858, NN5_T1, 9.0,2017,05,01,18,40,17.610,309.4,70.4,294.022217,22.201258,282.769348,26.824192,61.098316,55.903854,3940712429,1090145328,3952985198,2923341076,3764235402,2,0.23570,0.01508, J5_etA,0.0,0.4,74.2,+11.8,288.916687,24.444756,20,0.59,335.94418,-3.48127,68.930,-1.000,0.300,59.940,25,-1
