Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_NIA,20160901_223309,1.6,0.133,6.215, IS2_SE, 9.0,2016,09,01,13,33,9.400,271.5,37.7,18.440432,20.319593,19.273302,20.643469,248.727844,59.905281,3723545288,3410182238,2717405908,3561011735,2716658164,3,0.02963,0.01619, Ie_NIA,0.0,0.4,19.3,-35.3,18.941174,20.514956,28,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_225046,1.7,0.117,15.876, IS2_SE, 9.0,2016,09,01,13,50,46.690,293.8,40.8,9.809468,8.271401,9.835278,6.427529,99.924141,0.788738,344444057,4064356978,3374312524,499327143,3377857357,3,0.03465,0.01359, spo,0.0,-1.0,-1.0,-1.0,9.820623,7.476370,59,0.38,193.49403,83.07935,43.130,-1.000,0.300,59.940,8,-1
R05B25, Iw_NDR,20160901_232944,0.6,0.234,6.559, IS2_SE, 9.0,2016,09,01,14,29,44.840,321.2,31.6,8.304289,-12.762439,9.234107,-14.006052,89.210922,34.905369,3817787219,2018459692,2254522610,3938467482,2243874452,3,0.02633,0.01098, Iw_NDR,0.0,4.7,20.3,-12.3,8.688512,-13.278295,67,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20160902_000034,2.3,0.067,11.450, IS2_SE, 9.0,2016,09,01,15,00,34.080,268.1,47.0,32.814663,26.980263,33.504448,27.284241,258.995209,53.654266,2101131345,4038971336,167729470,1962089757,143681945,3,0.02720,0.01188, J5_bPi,0.0,3.3,39.6,-0.9,32.957108,27.057003,67,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_kCg,20160902_000947,0.2,0.367,13.697, IS2_SE, 9.0,2016,09,01,15,09,47.300,261.7,46.9,37.263092,30.962786,40.355240,26.693325,325.838959,-27.966223,1564410230,560805224,2886456700,1424870482,2895313589,3,0.02527,0.00746, J5_kCg,0.0,1.4,30.9,+26.1,38.770138,28.934546,77,0.17,346.65668,60.63905,45.070,-1.000,0.300,59.940,23,-1
R05B25, J5_kCg,20160902_001941,-0.8,0.501,14.263, IS2_SE, 9.0,2016,09,01,15,19,41.440,274.7,43.0,38.962193,21.017195,42.283909,14.591458,319.201508,-24.828358,3884932722,308378260,2195439303,4021850001,2182173778,3,0.02625,0.00605, J5_kCg,0.0,3.3,33.3,+35.6,40.579922,17.952791,76,0.21,348.37085,62.29112,43.070,-1.000,0.300,59.940,31,-1
R05B25, Iw_UCE,20160902_003510,1.3,0.450,17.518, IS2_SE, 9.0,2016,09,01,15,35,10.990,313.5,38.5,26.140644,-3.475191,18.460878,-5.192742,310.949738,76.634850,1708448614,4032491808,539095852,1817127296,552847091,3,0.02979,0.01713, Iw_UCE,0.0,2.6,-1.$,-1.$,22.883224,-4.214045,74,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160902_003812,1.1,0.300,8.040, IS2_SE, 9.0,2016,09,01,15,38,12.550,294.5,32.8,42.174973,2.481564,44.527824,1.643133,139.115372,70.269463,3677971301,848000108,1487058988,3541166072,1489779331,3,0.02397,0.01471, spo,0.0,-1.0,-1.0,-1.0,43.166630,2.128727,76,0.40,356.40582,15.19272,33.380,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20160902_004357,1.6,0.584,5.638, IS2_SE, 9.0,2016,09,01,15,43,57.590,296.6,21.8,50.396988,-6.413616,53.726681,-6.616123,80.402542,82.604042,3728046303,189187856,595435925,3594884641,543635642,3,0.03092,0.01600, J5_bPi,0.0,6.3,33.3,-16.7,52.144897,-6.522663,88,0.19,271.13007,6.13237,41.390,-1.000,0.300,59.940,23,-1
R05B25, J5_sPe,20160902_010148,0.6,0.167,9.995, IS2_SE, 9.0,2016,09,01,16,01,48.610,310.0,19.0,47.437805,-17.113941,47.818588,-18.723469,313.665833,-12.060185,2329410084,3749559452,1783726133,2195319926,1762753929,3,0.02701,0.01419, J5_sPe,0.0,6.0,71.6,+10.4,47.629784,-17.929155,64,0.24,302.26941,77.71619,60.220,-1.000,0.300,59.940,11,-1
R05B25, spo,20160902_013136,0.6,0.184,14.550, IS2_SE, 9.0,2016,09,01,16,31,36.350,272.0,38.8,61.917618,20.620153,62.168022,23.285646,330.176453,4.616602,720694332,1226057712,2331413778,574209952,2329527885,3,0.02994,0.01364, spo,0.0,-1.0,-1.0,-1.0,62.027786,21.805227,72,0.25,57.63073,-37.30463,48.640,-1.000,0.300,59.940,12,-1
R05B25, Iw_SPI,20160902_014322,0.5,0.367,5.115, IS2_SE, 9.0,2016,09,01,16,43,22.600,268.7,17.5,85.104576,11.354584,86.999763,11.404618,273.823608,78.516174,4035883599,2395213308,1080212669,4224595032,1138854188,1,0.02579,0.01253, Iw_SPI,0.0,0.3,30.5,+6.1,86.388611,11.389811,56,0.60,12.18891,0.27690,28.180,-1.000,0.300,59.940,13,-1
R05B25, spo,20160902_021209,0.7,0.133,6.474, IS2_SE, 9.0,2016,09,01,17,12,9.600,306.8,48.5,48.189770,7.346437,47.523605,7.823516,148.210617,53.464092,1703543139,1289536432,2408822315,1837123256,2393056219,3,0.02484,0.00852, spo,0.0,-1.0,-1.0,-1.0,47.921459,7.538838,52,0.94,204.63954,-27.39847,43.210,-1.000,0.300,59.940,8,-1
R05B25, spo,20160902_024713,-1.1,0.467,5.529, IS2_SE, 9.0,2016,09,01,17,47,13.380,291.3,34.6,75.064949,5.689284,75.136597,8.311605,344.911346,1.541410,1347931302,3482247868,112917257,1489290619,110384995,3,0.02299,0.01452, spo,0.0,-1.0,-1.0,-1.0,75.098320,6.914477,62,0.30,75.81108,-24.48257,32.020,-1.000,0.300,59.940,29,-1
R05B25, J5_nuE,20160902_041435,0.9,0.100,6.392, IS2_SE, 9.0,2016,09,01,19,14,35.340,318.9,29.0,82.800743,-13.809382,83.349319,-14.220236,335.656738,-50.177017,750463142,1120636720,1805563569,669993773,1798609503,3,0.02352,0.01628, J5_nuE,0.0,2.8,71.7,+7.2,83.057724,-14.002183,76,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_SCS,20160902_043238,0.9,0.100,18.485, IS2_SE, 9.0,2016,09,01,19,32,38.400,308.7,36.2,90.114380,-2.905449,90.828888,-4.597979,358.892517,-22.789755,967115202,598691900,2179253605,851607186,2180697388,3,0.01169,0.00747, Iw_SCS,0.0,5.1,59.8,-14.5,90.474449,-3.759269,22,0.20,345.00757,66.46432,61.470,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20160901_223308,0.6,0.150,10.601, IS2_S, 9.0,2016,09,01,13,33,8.200,348.4,37.6,330.390015,-14.990189,328.965576,-15.824390,263.302032,55.480465,2359540844,762449456,116793691,2165134692,109101951,3,0.01793,0.00591, J5_bPi,0.0,0.8,53.4,+33.7,329.772095,-15.353999,20,0.20,7.52588,8.82161,43.450,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_232957,2.0,0.434,8.244, IS2_S, 9.0,2016,09,01,14,29,57.660,357.3,25.4,337.951172,-27.897184,338.551178,-31.388193,64.023285,7.372619,70335974,2353296188,2391152424,166290418,2282051998,3,0.02003,0.01262, spo,0.0,-1.0,-1.0,-1.0,338.239594,-29.605892,59,0.21,332.14862,10.53683,51.700,-1.000,0.300,59.940,19,-1
R05B25, spo,20160901_234754,1.9,0.684,3.663, IS2_S, 9.0,2016,09,01,14,47,54.010,10.1,27.6,329.791168,-25.083464,327.933685,-26.987696,259.909454,36.309437,2326495954,2522897456,1385150882,2268667518,1438276942,3,0.02421,0.01589, spo,0.0,-1.0,-1.0,-1.0,328.794891,-26.115450,68,0.11,343.20981,-9.75200,32.810,-1.000,0.300,59.940,20,-1
R05B25, spo,20160902_000425,1.5,0.100,4.723, IS2_S, 9.0,2016,09,01,15,04,25.020,34.3,10.4,302.447723,-32.921532,302.295471,-33.402634,40.617729,-12.379490,1846841238,3107506492,2771604386,1628671798,2687148673,3,0.02145,0.00552, spo,0.0,-1.0,-1.0,-1.0,302.376587,-33.146973,80,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160902_002758,1.3,0.284,2.938, IS2_S, 9.0,2016,09,01,15,27,58.810,350.4,17.3,0.898139,-35.282772,1.156998,-36.047707,81.920212,12.437112,4237157313,3645282352,3216791009,4122317122,3163112894,3,0.02690,0.00960, spo,0.0,-1.0,-1.0,-1.0,0.994834,-35.570290,64,0.32,190.01558,53.10786,49.610,-1.000,0.300,59.940,11,-1
