Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160803_195720,0.2,0.734,10.437, IS1_, 9.0,2016,08,03,10,57,20.670,338.8,19.2,276.902771,-30.046837,269.808563,-34.764267,37.651817,-41.473190,1981679749,910557112,2876897715,1837042824,2843188356,3,0.04570,0.02115, spo,0.0,-1.0,-1.0,-1.0,273.507080,-32.416210,172,0.48,3.63088,42.60218,63.510,-1.000,1.000,59.940,43,-1
R05B25, J5_Cap,20160803_211405,-0.0,0.184,18.922, IS1_, 9.0,2016,08,03,12,14,5.190,338.3,30.2,292.713623,-19.474865,290.027740,-21.812031,42.143147,-43.249134,2295348941,1739689636,4243961548,2476530555,4224463552,3,0.07439,0.01701, J5_Cap,0.0,6.3,-1.0,-1.0,291.466827,-20.573881,188,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, _L_sprite,20160803_214814,-2.2,0.267,53.432, IS1_, 9.0,2016,08,03,12,48,14.060,352.5,20.7,289.690277,-31.604595,289.526031,-36.349583,20.528257,-1.361567,1480456339,3931811520,1944293430,1132388634,1981389624,3,0.08988,0.14204, _L_sprite,0.0,-1.0,-1.0,-1.0,289.617676,-33.767490,204,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160803_215631,-0.2,0.617,12.037, IS1_, 9.0,2016,08,03,12,56,31.020,34.7,28.0,251.842438,-16.921938,244.360367,-15.035568,291.666931,68.389359,1043853495,2496147340,3932484769,663830341,3943914528,3,0.11306,0.02529, J5_sdA,0.0,3.3,42.9,+4.8,248.413025,-16.093927,199,0.46,325.72104,-19.32435,45.740,-1.000,1.000,59.940,35,-1
R05B25, spo,20160803_221534,0.4,0.167,10.625, IS1_, 9.0,2016,08,03,13,15,34.670,37.9,37.7,259.063049,-7.173278,258.899506,-8.919647,349.724945,-5.244360,988811691,1923887184,703105019,545369092,704496623,3,-1.00000,0.02665, spo,0.0,-1.0,-1.0,-1.0,258.972290,-8.144201,0,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160803_221952,-0.2,0.250,16.467, IS1_, 9.0,2016,08,03,13,19,52.580,19.8,27.3,270.376495,-22.752867,266.235901,-24.209648,44.409931,-58.894215,3296006691,2743630044,3425857642,3740988040,3445643068,3,-1.00000,0.02855, spo,0.0,-1.0,-1.0,-1.0,268.360016,-23.480011,0,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160803_222009,0.2,0.133,11.982, IS1_, 9.0,2016,08,03,13,20,9.360,350.4,25.3,299.225128,-26.729841,298.111786,-27.914377,49.641010,-34.709431,2959725372,2405521008,827229297,2873774846,938247094,3,0.08247,0.01265, J5_Per,0.0,0.6,59.6,-0.4,298.514954,-27.489380,185,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160803_222945,-0.0,0.384,15.668, IS1_, 9.0,2016,08,03,13,29,45.010,311.1,26.7,335.308380,-11.295550,332.277527,-16.446022,251.603851,28.766552,2352800381,2979623548,452989923,2498969957,497438632,2,0.10801,0.01880, J5_Per,0.0,1.4,67.1,+12.3,333.607880,-14.218273,191,0.41,28.23075,52.60803,68.880,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160803_225326,0.4,0.234,17.492, IS1_, 9.0,2016,08,03,13,53,26.150,354.4,34.5,302.651154,-18.047123,300.187866,-21.955900,42.880333,-28.591619,3984301301,3233421488,3923206941,4152458273,3999295452,3,-1.00000,0.06244, J5_Per,0.0,5.8,62.5,+4.5,302.078522,-18.975937,0,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160803_230936,1.4,0.184,15.274, IS1_, 9.0,2016,08,03,14,09,36.080,16.8,32.6,287.003876,-18.339058,285.307404,-20.607559,29.387032,-32.900883,3088808924,3478766524,1043351263,2747730337,1050187394,3,0.08554,0.02148, J5_Per,0.0,1.1,60.0,+0.3,286.072510,-19.594296,178,0.46,37.69713,56.92201,63.270,-1.000,1.000,59.940,7,-1
R05B25, J5_Pau,20160803_231352,0.6,0.167,11.298, IS1_, 9.0,2016,08,03,14,13,52.720,330.2,56.9,318.918671,7.443204,317.221619,8.842629,57.721786,49.513855,1627313625,2858330416,1844507298,2045762151,1874437733,3,-1.00000,0.09072, J5_Pau,0.0,1.0,32.2,-27.2,318.227600,8.015098,0,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_BPE,20160803_231811,0.4,0.234,21.393, IS1_, 9.0,2016,08,03,14,18,11.460,19.8,39.0,288.501953,-11.552419,284.567352,-14.714255,31.943037,-48.672607,2404494092,4262838844,4045942139,2492579626,4141679289,3,-1.00000,0.02214, Iw_BPE,0.0,0.5,89.1,+32.7,286.540375,-13.146401,0,0.33,24.19479,41.05810,71.370,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160803_232710,-0.2,0.284,16.747, IS1_, 9.0,2016,08,03,14,27,10.300,17.8,41.3,292.824799,-9.686366,289.736969,-13.359500,30.633293,-38.518730,1186836312,175514160,4227599066,1576083667,4222994630,3,0.09201,0.02340, J5_Per,0.0,4.4,46.6,-22.1,291.412201,-11.382634,180,0.38,333.13095,34.15651,53.650,-1.000,1.000,59.940,17,-1
R05B25, spo,20160803_233013,1.3,0.117,23.741, IS1_, 9.0,2016,08,03,14,30,13.220,43.2,42.9,276.994873,-0.695080,274.443176,-1.666133,8.818137,-69.127563,3797362150,1187755836,1117641759,4181091900,1158031685,3,-1.00000,0.02975, spo,0.0,-1.0,-1.0,-1.0,275.872650,-1.122510,0,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BPE,20160803_234643,0.1,0.350,21.690, IS1_, 9.0,2016,08,03,14,46,43.740,288.9,48.9,351.718048,16.664593,345.797699,11.605052,243.237457,46.639675,722681948,1508787248,552122882,749403563,559574536,3,-1.00000,0.01842, Iw_BPE,0.0,3.1,62.8,-6.5,348.985443,14.375511,0,0.47,50.08976,42.37132,63.360,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20160804_000942,-1.4,0.701,18.412, IS1_, 9.0,2016,08,03,15,09,42.910,329.5,36.4,341.585785,-11.071812,335.593445,-22.612560,256.845520,25.101713,1556636343,2266894652,2508787862,1142752764,2456379271,3,-1.00000,0.03461, J5_Per,0.0,3.1,58.0,-2.9,338.552094,-17.113682,0,0.50,38.48645,58.99892,59.130,-1.000,1.000,59.940,40,-1
