Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180713_214921,1.8,0.167,6.922, TKB_1, 9.0,2018,07,13,12,49,21.470,71.1,34.6,211.139114,6.691369,210.083527,7.394966,310.958466,55.474926,1196270556,3912220710,2803696280,1125463747,2801795197,3,0.00621,0.00220, spo,0.0,-1.0,-1.0,-1.0,210.703232,6.982449,38,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20180713_215748,1.7,0.150,9.337, TKB_1, 9.0,2018,07,13,12,57,48.600,86.5,33.6,204.859482,16.389277,203.401459,16.595201,356.709045,71.552849,1584183542,1358368794,3125047529,1513214805,3121196717,3,0.00638,0.04366, J5_Cap,0.0,6.0,28.4,+13.6,204.205063,16.483007,31,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180713_221718,-0.2,0.450,10.922, TKB_1, 9.0,2018,07,13,13,17,18.820,95.0,31.4,203.917511,21.428030,199.476151,18.776478,83.279602,52.399502,3656903648,1811644732,1177956630,3718278861,1205736759,3,0.00558,0.00292, spo,0.0,-1.0,-1.0,-1.0,201.987473,20.300507,12,2.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20180713_222137,1.2,0.083,6.134, TKB_1, 9.0,2018,07,13,13,21,37.580,71.8,29.4,214.790894,3.793679,214.342346,3.563742,117.446800,62.582550,964203175,2342191768,955599780,1035809497,962046752,3,0.00626,0.01023, spo,0.0,-1.0,-1.0,-1.0,214.604233,3.698031,19,1.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180713_222541,2.3,0.100,5.579, TKB_1, 9.0,2018,07,13,13,25,41.730,76.1,19.4,205.625549,0.626806,205.267822,0.215186,115.080833,40.989677,2523590041,1908494984,2439290150,2453424320,2482600896,1,0.00630,0.00176, spo,0.0,-1.0,-1.0,-1.0,205.441116,0.414590,27,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180713_225223,1.2,0.234,15.883, TKB_1, 9.0,2018,07,13,13,52,23.040,75.9,36.3,225.911026,10.789197,222.205627,10.881300,36.393623,79.063828,1244755226,3720998708,362230195,1308724826,360800259,3,0.00584,0.00233, spo,0.0,-1.0,-1.0,-1.0,224.111862,10.839453,22,1.38,284.39673,3.77528,57.930,-1.000,1.000,59.940,15,-1
R05B25, spo,20180713_230230,1.2,0.534,18.800, TKB_1, 9.0,2018,07,13,14,02,30.800,75.0,32.0,225.458023,7.576681,218.900436,0.590171,128.351501,42.925400,2334260094,3175608672,3937987721,2400215364,3950539230,3,0.00631,0.00297, spo,0.0,-1.0,-1.0,-1.0,222.566025,4.517865,24,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_Cap,20180713_231115,2.2,0.217,8.915, TKB_1, 9.0,2018,07,13,14,11,15.140,73.5,33.4,229.503143,7.485561,227.764282,8.328611,334.333191,62.825813,2944824925,3458091948,4123989856,2883326637,4119828839,3,0.00469,0.00369, J5_Cap,0.0,6.0,24.7,-1.2,228.745148,7.854364,24,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180713_232744,2.8,0.117,3.882, TKB_1, 9.0,2018,07,13,14,27,44.800,109.7,23.5,206.899384,29.014486,206.492737,29.248795,333.123871,46.815441,3812368336,109474704,1907052715,3880617274,1891737643,3,0.00614,0.00490, spo,0.0,-1.0,-1.0,-1.0,206.707062,29.125587,35,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180713_232951,1.8,0.117,9.548, TKB_1, 9.0,2018,07,13,14,29,51.440,107.5,30.4,215.507828,30.474049,214.212921,30.370695,45.218555,59.163273,1812574831,3431393052,43754436,1757988785,52704965,3,0.00574,0.00341, spo,0.0,-1.0,-1.0,-1.0,214.957092,30.431679,32,1.12,287.11841,14.79261,34.260,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20180713_233430,2.1,0.167,14.676, TKB_1, 9.0,2018,07,13,14,34,30.510,96.9,32.7,223.631454,23.511133,223.021667,21.134396,308.173859,-12.331962,1730979535,2433554672,682354977,1676901824,684478732,3,0.00636,0.00317, J5_Per,0.0,2.1,50.1,-16.2,223.327393,22.336426,38,1.23,278.33395,76.42043,58.650,-1.000,1.000,59.940,11,-1
R05B25, spo,20180713_234751,3.2,0.083,5.994, TKB_1, 9.0,2018,07,13,14,47,51.360,93.5,26.3,222.652039,17.701740,222.539871,17.211069,308.853210,-11.726809,1834873876,2066389756,3122754122,1770536648,3151455740,3,0.00605,0.00239, spo,0.0,-1.0,-1.0,-1.0,222.606964,17.504906,52,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180713_235636,2.0,0.484,15.622, TKB_1, 9.0,2018,07,13,14,56,36.790,102.1,33.3,227.556198,27.619978,223.964050,20.789730,304.604492,-23.188177,3741479964,4201272752,3112239464,3677708143,3087570091,3,0.00479,0.00363, spo,0.0,-1.0,-1.0,-1.0,225.696777,24.186514,37,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20180714_000032,4.0,0.067,2.237, TKB_1, 9.0,2018,07,13,15,00,32.280,87.3,22.6,225.777649,10.952977,225.629486,10.938763,74.400536,77.564972,2714374446,2797268156,2854958496,2784628617,2876356347,3,0.00445,0.00244, spo,0.0,-1.0,-1.0,-1.0,225.707428,10.947416,41,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180714_020111,2.1,0.100,14.352, TKB_1, 9.0,2018,07,13,17,01,11.070,82.1,24.0,259.931915,7.778890,258.541382,7.334149,327.060059,-70.634789,2293735740,3712422704,229547669,2360888965,207772281,3,0.00586,0.00325, spo,0.0,-1.0,-1.0,-1.0,259.241302,7.558672,14,1.86,2.04569,15.95073,70.970,-1.000,1.000,59.940,7,-1
R05B25, spo,20180714_030407,2.2,0.217,14.479, TKB_1, 9.0,2018,07,13,18,04,7.380,99.8,24.3,266.955444,21.454992,265.080170,18.351406,345.065125,-27.666561,4151888202,128599100,2724511990,4083957846,2745572692,3,0.00459,0.00221, spo,0.0,-1.0,-1.0,-1.0,266.465637,20.658112,25,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180713_201909,0.7,0.117,29.468, TKB_2, 9.0,2018,07,13,11,19,9.850,21.3,52.1,227.268097,-0.238621,226.831192,-1.518516,317.348053,-18.286829,3122606111,1839978032,3176444304,3190656514,3134948340,3,0.00408,0.00669, spo,0.0,-1.0,-1.0,-1.0,226.969299,-1.145992,15,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20180713_210327,1.3,0.484,11.428, TKB_2, 9.0,2018,07,13,12,03,27.050,26.2,38.3,230.500885,-12.109267,228.403030,-17.140921,325.276245,-21.207054,1132400182,2042239804,4160232122,1193769747,4160729878,3,0.00533,0.00241, J5_Per,0.0,5.1,50.0,-16.4,229.480286,-14.588292,55,1.28,332.25165,69.26942,32.400,-1.000,1.000,59.940,30,-1
R05B25, spo,20180713_213314,2.2,0.117,5.426, TKB_2, 9.0,2018,07,13,12,33,14.810,14.9,41.2,247.305145,-11.876944,246.729950,-12.137448,1.211720,-62.571815,2188021480,3082644528,1480637187,2254795497,1609942770,3,0.00503,0.00295, spo,0.0,-1.0,-1.0,-1.0,247.044083,-11.995386,47,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180713_222942,2.1,0.284,3.094, TKB_2, 9.0,2018,07,13,13,29,42.460,16.7,44.6,260.962677,-8.313778,260.552216,-7.507718,346.786285,26.490484,2678276035,142055740,3096593058,2612415684,3215436747,3,0.00458,0.00403, spo,0.0,-1.0,-1.0,-1.0,260.747711,-7.892048,54,1.09,83.97375,-23.20644,26.060,-1.000,1.000,59.940,17,-1
R05B25, spo,20180713_231354,1.7,0.150,22.362, TKB_2, 9.0,2018,07,13,14,13,54.570,38.6,49.0,259.763519,1.332617,256.662628,2.287608,354.067902,72.779587,1491636897,1432074288,3584420686,1558249693,3539044657,3,0.00549,0.00200, spo,0.0,-1.0,-1.0,-1.0,258.372192,1.761881,64,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180713_232618,2.2,0.150,26.007, TKB_2, 9.0,2018,07,13,14,26,18.850,17.9,43.5,274.007965,-9.181471,270.694092,-11.661526,15.730700,-51.496620,696689919,562902332,548595266,761687503,663504783,3,0.00557,0.00246, spo,0.0,-1.0,-1.0,-1.0,273.381134,-9.656108,63,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180714_002450,1.4,0.150,11.173, TKB_2, 9.0,2018,07,13,15,24,50.890,46.1,38.0,266.982239,-4.824966,267.372437,-6.596575,355.927856,12.297780,2727173383,4109668400,373049456,2795123180,376015496,3,0.00631,0.00144, spo,0.0,-1.0,-1.0,-1.0,267.132629,-5.509085,11,2.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180714_032455,2.4,0.133,7.175, TKB_2, 9.0,2018,07,13,18,24,55.670,38.2,41.1,318.941589,-5.722733,318.594330,-6.581693,51.234623,-21.764383,1198261085,1023126844,2722850276,1140414881,2730913823,3,0.00622,0.00290, spo,0.0,-1.0,-1.0,-1.0,318.748016,-6.201896,20,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180714_032736,2.9,0.133,4.099, TKB_2, 9.0,2018,07,13,18,27,36.400,23.9,46.7,331.345215,-4.955704,331.877350,-4.679369,250.766083,62.088299,859595752,3788161072,2793833277,935080761,2815169477,3,0.00525,0.00472, spo,0.0,-1.0,-1.0,-1.0,331.575348,-4.836275,12,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180713_211920,0.1,0.467,5.568, TKB_3, 9.0,2018,07,13,12,19,20.900,356.4,43.6,257.860962,-10.701502,258.756409,-13.145093,344.070892,19.278788,868461385,505093436,1975011018,934888808,1917399970,3,0.00705,0.00252, spo,0.0,-1.0,-1.0,-1.0,258.297699,-11.899147,12,1.68,237.42029,31.86658,16.710,-1.000,1.000,29.970,15,-1
R05B25, spo,20180713_221622,-1.2,0.334,15.847, TKB_3, 9.0,2018,07,13,13,16,22.580,332.9,48.8,287.038818,-2.229617,285.971466,-7.361646,17.499138,-11.659243,2613665301,2262310960,3166923153,2677234853,3152956783,3,0.00787,0.00263, spo,0.0,-1.0,-1.0,-1.0,286.508636,-4.788797,12,1.59,321.21771,69.60332,37.660,-1.000,1.000,29.970,11,-1
R05B25, spo,20180713_234410,2.2,0.334,5.516, TKB_3, 9.0,2018,07,13,14,44,10.980,323.4,38.5,319.690216,-8.582963,321.555115,-8.697966,343.168488,80.655441,1800796336,3147234620,3831313219,1874351217,3826785312,3,0.00382,0.00327, spo,0.0,-1.0,-1.0,-1.0,320.604614,-8.640487,6,0.89,281.48087,-7.52700,22.900,-1.000,1.000,29.970,11,-1
R05B25, spo,20180713_235920,2.6,0.200,1.164, TKB_3, 9.0,2018,07,13,14,59,20.370,325.8,42.8,319.779663,-5.612318,319.985046,-5.720002,39.268871,61.689175,3875229089,4167360560,728474691,3793213068,732369421,3,0.00771,0.00314, spo,0.0,-1.0,-1.0,-1.0,319.884430,-5.667262,8,1.05,140.74135,0.18610,28.980,-1.000,1.000,29.970,7,-1
R05B25, spo,20180714_000641,2.0,0.100,3.895, TKB_3, 9.0,2018,07,13,15,06,41.240,311.1,46.5,328.503235,3.034289,328.925201,2.524624,61.006050,39.458591,1198794246,3992501564,579608928,1140011702,601565939,3,0.01023,0.00118, spo,0.0,-1.0,-1.0,-1.0,328.597412,2.922806,8,1.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
