Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_001930,1.4,0.083,12.742, Nagano1_m1, 9.0,2016,02,29,15,19,30.040,239.2,28.3,247.751343,40.069954,248.517303,41.026608,316.553589,-23.260771,1188183622,204029244,1360983486,523226445,1348940402,3,0.02550,0.00211, spo,0.0,-1.0,-1.0,-1.0,248.047836,40.444111,74,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160301_003716,-0.2,0.667,8.396, Nagano1_m1, 9.0,2016,02,29,15,37,16.080,221.2,15.1,279.979797,47.758770,286.111145,51.928062,337.060303,-26.266006,2681098684,1439653936,1134252577,3385074403,1105053543,3,0.03165,0.01262, spo,0.0,-1.0,-1.0,-1.0,282.266571,49.437046,36,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20160229_222706,1.0,0.367,9.193, Nagano1_m2, 9.0,2016,02,29,13,27,6.620,28.5,22.8,109.284866,-25.187922,106.206871,-26.960634,52.187321,49.114269,1099437596,204029244,1349704330,197407909,1393737349,3,0.02296,0.01411, spo,0.0,-1.0,-1.0,-1.0,107.964310,-25.963045,63,0.52,240.69044,40.48592,68.940,-1.000,0.300,59.940,19,-1
R05B25, spo,20160301_003323,0.3,0.200,9.168, Nagano1_m3, 9.0,2016,02,29,15,33,23.760,256.7,27.2,243.981033,25.807884,245.582611,26.929224,305.166626,-44.904175,2627576125,1439653936,1137949857,3267935145,1123561850,3,0.02528,0.00798, spo,0.0,-1.0,-1.0,-1.0,244.765289,26.361923,37,1.06,212.65335,-3.20701,52.750,-1.000,0.300,59.940,13,-1
R05B25, spo,20160301_032723,0.1,0.234,21.088, Nagano1_m3, 9.0,2016,02,29,18,27,23.120,261.1,47.0,265.606445,31.034901,270.162506,34.120983,324.041595,-41.022888,1165742012,204029244,1359095036,497491553,1443096969,3,-1.00000,0.01268, spo,0.0,-1.0,-1.0,-1.0,267.830017,32.588169,0,-1.00,207.59798,-27.42370,53.770,-1.000,0.300,59.940,15,-1
R05B25, spo,20160301_052843,-2.6,0.250,7.124, Nagano1_m3, 9.0,2016,02,29,20,28,43.700,304.9,32.6,287.893768,-4.218326,289.664154,-3.877533,218.872925,78.359413,2677835667,1439653936,1133997707,3372005362,1127956400,2,0.01894,0.02678, spo,0.0,-1.0,-1.0,-1.0,288.641174,-4.074959,22,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160229_220849,0.1,0.617,4.678, Nagano1_m6, 9.0,2016,02,29,13,08,49.970,310.8,29.4,175.752609,-9.739200,177.601120,-11.933912,257.833740,38.753525,1192058672,204029244,1368173093,18413506,1355247108,3,0.02793,0.01273, spo,0.0,-1.0,-1.0,-1.0,176.779449,-10.963696,49,0.95,161.16023,7.55608,35.680,-1.000,0.300,59.940,32,-1
R05B25, spo,20160301_042001,0.8,0.184,7.061, Nagano1_m6, 9.0,2016,02,29,19,20,1.460,305.9,35.2,268.371918,-2.707146,269.443298,-1.976114,2.331724,-55.600155,2668263264,1439653936,1133054985,3349738935,1139751677,3,0.02097,0.01273, spo,0.0,-1.0,-1.0,-1.0,268.839081,-2.388584,37,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160301_044541,-0.6,0.217,2.633, Nagano1_m6, 9.0,2016,02,29,19,45,41.420,353.9,13.8,240.923370,-39.779545,241.632095,-40.029026,96.853920,-44.203388,1183460932,204029244,1361602501,404602624,1407571098,3,0.03742,0.01320, spo,0.0,-1.0,-1.0,-1.0,241.224884,-39.886429,32,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160301_052843,-2.0,0.584,6.527, Nagano1_m6, 9.0,2016,02,29,20,28,43.400,307.0,33.5,285.984222,-4.612458,289.729584,-3.873921,218.379898,78.044212,2677240646,1439653936,1133773521,3359170860,1127661510,3,0.02534,0.01044, spo,0.0,-1.0,-1.0,-1.0,287.617676,-4.292767,48,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
