Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180113_002508,-2.0,0.684,7.137, NN5_T1, 9.0,2018,01,12,15,25,8.470,173.0,69.6,116.597168,56.060219,117.374344,60.944759,22.926449,2.467108,3916436623,1978728284,730036763,3583983744,738585270,3,0.19813,0.01976, spo,0.0,-1.0,-1.0,-1.0,116.923332,58.278107,45,0.63,112.47807,26.03348,21.530,-1.000,0.300,59.940,41,-1
R05B25, spo,20180113_004636,-1.0,0.284,13.769, NN5_T1, 9.0,2018,01,12,15,46,36.710,124.0,23.2,37.852108,40.238129,34.153603,37.756561,89.896667,-36.010773,3174084073,1641536056,164482122,2570697701,184051006,3,0.19777,0.02365, spo,0.0,-1.0,-1.0,-1.0,36.017216,39.043339,43,0.50,162.59399,22.13270,70.090,-1.000,0.300,59.940,18,-1
R05B25, J5_aHy,20180113_023126,-0.5,0.367,18.494, NN5_T1, 9.0,2018,01,12,17,31,26.450,142.1,44.9,92.020638,60.073227,81.028214,64.459244,42.551712,-20.510345,2896908354,2979586760,204683426,2512150248,230091306,3,0.22317,0.05649, J5_aHy,0.0,5.2,48.4,+6.1,86.829559,62.412933,38,0.47,135.34186,-9.83053,47.720,-1.000,0.300,59.940,23,-1
R05B25, spo,20180113_024551,1.0,0.100,33.332, NN5_T1, 9.0,2018,01,12,17,45,51.190,18.2,80.8,153.122513,27.184965,149.406097,26.935078,340.684540,62.611122,1307252966,355819124,4136449944,2086749278,4081692307,3,0.22143,0.01266, spo,0.0,-1.0,-1.0,-1.0,151.286606,27.073870,41,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_024600,0.4,0.167,9.538, NN5_T1, 9.0,2018,01,12,17,46,0.410,140.2,17.2,49.052654,50.161934,46.613567,49.522087,75.852936,-36.674240,1305671124,3208957408,2795342738,1793154164,2783819509,3,0.21678,0.03100, spo,0.0,-1.0,-1.0,-1.0,47.917759,49.872684,38,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20180113_031548,-2.6,0.951,8.409, NN5_T1, 9.0,2018,01,12,18,15,48.330,54.4,28.8,117.916435,-7.492694,112.311600,-13.255569,34.912476,42.802197,1445650466,3403654700,2731173855,1794328368,2716292087,3,0.17871,0.01547, J5_xUm,0.0,4.0,28.7,-31.3,115.293320,-10.228170,25,0.34,153.31445,27.61817,34.440,-1.000,0.300,59.940,57,-1
R05B25, spo,20180113_031956,-3.4,0.350,26.773, NN5_T1, 9.0,2018,01,12,18,19,56.470,44.4,65.8,147.432419,17.366861,138.796524,22.149923,263.064484,54.134548,13763557,2541831312,5134236,852084466,104122394,3,0.17398,0.00994, spo,0.0,-1.0,-1.0,-1.0,143.649612,19.548306,27,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_035413,-2.1,0.634,10.627, NN5_T1, 9.0,2018,01,12,18,54,13.340,76.4,29.8,115.273575,7.283678,112.670273,0.957879,22.278679,22.233561,144490370,1546769436,1571012320,933272408,1567574212,3,0.23553,0.02574, spo,0.0,-1.0,-1.0,-1.0,114.006767,4.219191,29,0.39,179.02943,67.01878,36.450,-1.000,0.300,59.940,37,-1
R05B25, J5_Com,20180113_043202,0.1,0.167,19.642, NN5_T1, 9.0,2018,01,12,19,32,2.080,100.0,54.2,139.016922,33.965816,135.154892,33.788311,322.755493,55.977604,2587735177,1862384,2194132577,2847936653,2221419230,3,0.22103,0.01637, J5_Com,0.0,6.7,83.2,+30.2,137.084457,33.892155,30,0.37,198.65529,20.46492,54.450,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_052749,1.0,0.083,20.765, NN5_T1, 9.0,2018,01,12,20,27,49.580,165.0,45.6,152.114502,75.179329,146.915710,76.677917,98.825546,-8.988069,1970491486,2422826236,2140100063,1154869177,2135587147,3,0.17697,0.04340, spo,0.0,-1.0,-1.0,-1.0,150.404602,75.719971,29,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
