Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151002_190112,-0.3,3.203,5.089, KN1_SE, 9.0,2015,10,02,10,01,12.010,339.2,30.0,319.589050,-21.805025,329.691589,-32.507622,33.504902,34.702412,1553701888,288499062,554541546,1445338557,537085292,3,-1.00000,0.01182, spo,0.0,-1.0,-1.0,-1.0,322.285919,-24.934471,0,-1.00,180.32191,47.35618,22.250,-1.000,1.000,59.940,174,-1
R05B25, spo,20151003_021243,-0.4,0.200,13.147, KN1_SE, 9.0,2015,10,02,17,12,43.540,321.4,29.6,82.672813,-15.520810,81.360680,-17.832226,0.889130,27.230066,2941864131,4188930602,3420867527,2787339123,3412138509,3,0.00493,0.00547, spo,0.0,-1.0,-1.0,-1.0,82.038300,-16.646564,2,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20151003_043346,1.1,0.133,16.472, KN1_SE, 9.0,2015,10,02,19,33,46.220,339.7,32.4,101.910416,-19.576437,102.464081,-21.716370,7.306643,-12.718706,762662363,4285891292,2474404841,615276085,2477614254,3,0.00467,0.00219, spo,0.0,-1.0,-1.0,-1.0,102.184059,-20.641817,18,0.49,79.63850,52.51990,61.340,-1.000,1.000,59.940,9,-1
R05B25, spo,20151003_034521,1.6,0.083,20.504, KN1_W, 9.0,2015,10,02,18,45,21.440,76.8,32.4,15.347754,8.767550,13.891547,8.104928,266.819366,64.117065,124930896,1258043832,2080168057,219248309,2016504543,3,0.00361,0.00263, spo,0.0,-1.0,-1.0,-1.0,15.059406,8.635457,6,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20151002_203340,1.6,0.601,3.830, KN1_Z, 9.0,2015,10,02,11,33,40.200,30.5,53.8,305.961609,3.019088,303.915771,1.979173,210.039536,62.924583,3914806150,514667464,1024265493,3808178193,994030754,3,0.00853,0.00378, spo,0.0,-1.0,-1.0,-1.0,304.898590,2.479348,11,2.22,337.84076,9.46015,12.540,-1.000,1.000,59.940,35,-1
R05B25, J5_sTa,20151002_205918,2.7,0.217,12.750, KN1_Z, 9.0,2015,10,02,11,59,18.360,17.0,65.8,322.834412,11.960000,319.969269,11.758226,160.696182,77.453064,2734526905,1565492084,3609844872,2821395585,3561746180,3,0.00607,0.00301, J5_sTa,0.0,2.5,24.3,-17.5,321.547150,11.872951,24,1.41,21.67729,8.21022,26.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20151002_213034,0.7,0.267,6.361, KN1_Z, 9.0,2015,10,02,12,30,34.050,6.6,69.7,335.336243,15.171165,335.039948,13.509263,62.737942,-9.491307,4017470992,2533756896,1873288115,4199627262,1817564775,3,0.00651,0.00252, spo,0.0,-1.0,-1.0,-1.0,335.187653,14.340886,24,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20151003_033614,2.5,0.133,10.824, KN1_Z, 9.0,2015,10,02,18,36,14.240,12.7,55.2,62.176292,1.273649,62.153812,2.745350,332.195740,-0.874013,255199631,305455148,898408163,95312944,874359668,3,0.00387,0.00377, spo,0.0,-1.0,-1.0,-1.0,62.165573,1.975794,22,1.56,62.13091,-20.10598,70.170,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20151003_034525,2.5,0.701,5.542, KN1_Z, 9.0,2015,10,02,18,45,25.250,40.1,47.8,46.039902,0.588770,49.606441,-0.892864,137.457016,67.435760,311831777,1756801168,4105566002,416170659,4126116937,3,0.00470,0.00256, J5_sTa,0.0,2.3,34.5,+17.2,47.777176,-0.133034,31,1.46,352.89856,8.68285,15.310,-1.000,1.000,59.940,35,-1
R05B25, J5_sTa,20151003_034730,1.2,0.651,7.395, KN1_Z, 9.0,2015,10,02,18,47,30.430,41.3,62.5,53.927662,13.339779,58.864700,13.837902,260.218353,75.185532,3543014567,979183644,59356121,3652660313,92597634,3,0.00624,0.00488, J5_sTa,0.0,2.7,24.8,-15.7,56.121655,13.573398,27,1.64,28.33709,8.36537,29.480,-1.000,1.000,59.940,40,-1
R05B25, spo,20151003_035136,0.5,0.117,28.429, KN1_Z, 9.0,2015,10,02,18,51,36.400,6.5,54.4,69.448463,-0.041439,66.917542,-2.154516,339.498047,50.118095,3448581086,3152016112,622060624,3344329929,610070288,3,0.00432,0.00301, spo,0.0,-1.0,-1.0,-1.0,68.357857,-0.952592,22,1.89,143.60283,38.80198,73.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20151003_035234,1.5,0.300,10.509, KN1_Z, 9.0,2015,10,02,18,52,34.190,41.6,61.0,54.227894,12.195093,57.448963,12.172358,233.879272,77.804688,60231415,746179836,1518431130,152005266,1557319017,3,0.00564,0.00283, spo,0.0,-1.0,-1.0,-1.0,55.833145,12.188435,26,1.77,325.05042,-5.12136,18.870,-1.000,1.000,59.940,19,-1
R05B25, spo,20151003_035626,-2.4,0.434,28.429, KN1_Z, 9.0,2015,10,02,18,56,26.980,49.9,62.6,52.970261,15.803412,44.508999,6.663538,308.648682,41.152405,2836720254,725739952,1843704014,2743094666,1819210777,3,0.00727,0.00302, spo,0.0,-1.0,-1.0,-1.0,48.881107,11.489370,10,2.61,113.88030,48.08183,68.370,-1.000,1.000,59.940,27,-1
R05B25, spo,20151003_045225,2.1,0.484,1.335, KN1_Z, 9.0,2015,10,02,19,52,25.540,343.1,60.5,96.728912,6.938157,97.403023,6.820201,41.265778,-77.885658,2909761857,1788326076,2766446476,2759929550,2732165765,1,0.00369,0.00416, spo,0.0,-1.0,-1.0,-1.0,97.073227,6.878034,21,1.94,91.84910,6.63831,30.450,-1.000,1.000,59.940,22,-1
R05B25, spo,20151003_021920,0.3,0.300,11.044, KN1_S, 9.0,2015,10,02,17,19,20.340,10.8,19.4,37.823471,-34.259628,35.552101,-37.012775,328.036652,26.897408,2760761000,3068394288,1951392120,2941682197,2000096913,3,0.00993,0.00366, spo,0.0,-1.0,-1.0,-1.0,36.694492,-35.657120,3,1.35,111.27071,57.79684,68.890,-1.000,1.000,59.940,19,-1
R05B25, spo,20151003_022704,1.5,0.150,9.228, KN1_S, 9.0,2015,10,02,17,27,4.750,18.9,33.7,35.549934,-18.736332,36.421570,-19.873606,112.536026,33.580242,1827544549,3003288636,2774840154,1732004345,2769917175,3,0.01116,0.00609, spo,0.0,-1.0,-1.0,-1.0,36.031273,-19.366829,12,1.28,241.88631,42.24797,59.270,-1.000,1.000,59.940,9,-1
R05B25, spo,20151003_032058,-0.3,0.067,27.714, KN1_S, 9.0,2015,10,02,18,20,58.680,20.0,43.5,50.993832,-9.078884,50.124256,-10.535716,326.293304,30.026098,217459366,3635750448,2573201090,109222972,2580666195,3,0.00694,0.00183, spo,0.0,-1.0,-1.0,-1.0,50.545979,-9.829935,2,2.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_oCt,20151003_032331,2.2,0.234,14.141, KN1_S, 9.0,2015,10,02,18,23,31.430,49.6,38.3,29.445063,-3.213691,29.099037,-6.499063,299.781372,5.967706,712379476,306981692,810491002,544005084,812020443,3,-1.00000,0.00307, J5_oCt,0.0,3.3,41.0,-12.0,29.271730,-4.863432,0,-1.00,179.10600,80.41956,41.110,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20151003_033256,-0.1,0.717,4.794, KN1_S, 9.0,2015,10,02,18,32,56.460,37.5,38.1,39.604523,-8.743811,41.470043,-11.754577,124.342171,30.808437,409670473,890702896,2470291407,329852365,2467728080,3,0.01310,0.00335, J5_sTa,0.0,3.6,33.6,+14.1,40.192772,-9.700397,14,1.35,28.36911,6.69139,35.190,-1.000,1.000,59.940,44,-1
R05B25, spo,20151003_040251,-1.0,0.417,22.464, KN1_S, 9.0,2015,10,02,19,02,51.660,24.1,41.7,58.027561,-9.880127,48.759205,-12.198181,0.383441,71.972778,2158084001,2204547388,4221970972,2316829793,4217786999,3,0.01408,0.00326, spo,0.0,-1.0,-1.0,-1.0,53.712093,-10.999080,22,0.96,123.12746,9.79232,69.740,-1.000,1.000,59.940,26,-1
R05B25, spo,20151003_040323,0.5,0.100,21.628, KN1_S, 9.0,2015,10,02,19,03,23.330,51.6,39.5,38.970863,-1.317245,37.039555,-2.229215,311.753204,64.653023,2953149816,4184668208,284161866,3150569301,271745229,3,0.01699,0.00348, spo,0.0,-1.0,-1.0,-1.0,37.985050,-1.783114,28,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151003_040740,-0.0,0.284,10.299, KN1_S, 9.0,2015,10,02,19,07,40.640,1.6,16.8,75.327820,-37.747959,74.760033,-40.620960,350.574463,6.735944,2580938091,2391897404,3543244416,2430646541,3500223505,3,0.02098,0.00371, spo,0.0,-1.0,-1.0,-1.0,75.062630,-39.119450,25,1.11,98.02122,69.29926,72.480,-1.000,1.000,59.940,18,-1
R05B25, spo,20151003_041329,-0.5,0.284,9.594, KN1_S, 9.0,2015,10,02,19,13,29.820,6.3,16.5,71.157730,-37.777096,69.426926,-40.124352,0.122982,22.749599,2238167973,3497201712,73690608,2409861268,133894495,3,0.01123,0.00175, spo,0.0,-1.0,-1.0,-1.0,70.367767,-38.870899,10,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20151003_044314,0.1,0.167,11.415, KN1_S, 9.0,2015,10,02,19,43,14.590,5.9,45.9,82.001648,-8.510421,80.131149,-8.930350,24.793001,74.554718,380625914,1349528892,1498759631,534146681,1486141467,3,0.01454,0.00471, spo,0.0,-1.0,-1.0,-1.0,81.063057,-8.722398,9,1.76,172.86774,10.02657,25.620,-1.000,1.000,59.940,11,-1
R05B25, spo,20151003_044440,0.4,0.100,13.204, KN1_S, 9.0,2015,10,02,19,44,40.800,31.2,18.5,52.613297,-28.547382,51.529743,-29.450058,349.048126,39.293598,1583845430,3368009776,1763314208,1425113598,1783202722,3,0.03239,0.00263, spo,0.0,-1.0,-1.0,-1.0,52.065311,-29.006948,8,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151003_045325,-0.5,0.184,14.641, KN1_S, 9.0,2015,10,02,19,53,25.740,358.2,23.1,90.667740,-31.408176,89.887360,-34.026428,7.999046,11.804122,3265084418,3021741372,3923517015,3416459263,3940234376,3,0.01448,0.00218, spo,0.0,-1.0,-1.0,-1.0,90.319016,-32.597801,17,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
