Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210610_210424,0.1,1.084,4.106, Nagano1_m1, 9.0,2021,06,10,12,04,24.590,220.3,22.4,318.123291,52.492336,322.767151,49.293037,85.866463,25.165482,1146001773,204029244,1454529618,384573867,1358192319,3,0.02745,0.00762, spo,0.0,-1.0,-1.0,-1.0,320.411072,50.994152,101,1.05,164.43468,-19.80089,27.990,-1.000,0.300,59.940,61,-1
R05B25, spo,20210610_211600,0.7,0.200,4.123, Nagano1_m1, 9.0,2021,06,10,12,16,0.650,230.9,21.5,314.836365,43.550259,315.931610,43.280708,109.142693,43.468517,2654613218,1439653936,1145053517,3426305066,1108452286,3,0.02475,0.00443, spo,0.0,-1.0,-1.0,-1.0,315.421204,43.407925,111,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210610_232643,1.5,0.217,5.987, Nagano1_m1, 9.0,2021,06,10,14,26,43.420,174.8,36.7,173.317566,85.924858,164.759842,84.862701,46.169014,2.463551,1193254222,204029244,1368446173,48318603,1367950218,3,0.02372,0.01360, spo,0.0,-1.0,-1.0,-1.0,168.541855,85.405930,108,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210610_233304,1.4,0.217,7.666, Nagano1_m1, 9.0,2021,06,10,14,33,4.800,237.4,45.9,313.692047,46.498299,315.954346,45.948513,108.884232,40.743107,2654298234,1439653936,1146020132,3429814426,1162689714,3,0.02113,0.01079, spo,0.0,-1.0,-1.0,-1.0,314.973450,46.193729,101,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210610_234051,0.6,0.284,2.064, Nagano1_m1, 9.0,2021,06,10,14,40,51.150,192.0,13.4,48.493168,64.848518,48.140221,64.288940,124.571159,-6.445345,1113957029,204029244,1355799252,1941592108,1381642281,3,0.02384,0.01103, spo,0.0,-1.0,-1.0,-1.0,48.324482,64.584045,108,0.24,197.22458,1.12187,12.280,-1.000,0.300,59.940,16,-1
R05B25, spo,20210611_020923,0.2,0.267,14.410, Nagano1_m1, 9.0,2021,06,10,17,09,23.150,206.2,24.1,44.880096,64.368469,53.725071,64.417900,50.122543,-25.537987,2551263501,1439653936,1109599244,2841361117,1104066773,3,0.02411,0.00575, spo,0.0,-1.0,-1.0,-1.0,48.756233,64.455673,118,0.76,314.88602,-10.82649,69.990,-1.000,0.300,59.940,15,-1
R05B25, spo,20210611_021327,0.5,0.250,16.564, Nagano1_m1, 9.0,2021,06,10,17,13,27.520,176.6,39.3,257.389191,85.861504,204.725006,84.908180,62.893543,4.007194,1160503285,204029244,1359984163,507786166,1365607888,3,0.02163,0.00402, spo,0.0,-1.0,-1.0,-1.0,230.788712,85.901993,103,0.78,328.84552,44.56779,66.320,-1.000,0.300,59.940,16,-1
R05B25, spo,20210611_022122,-1.7,0.300,9.909, Nagano1_m1, 9.0,2021,06,10,17,21,22.270,215.4,17.2,48.925491,53.335930,53.958282,53.379852,52.485363,-36.611080,2550581170,1439653936,1111086177,2848514655,1096662432,3,0.02286,0.00854, spo,0.0,-1.0,-1.0,-1.0,51.396416,53.383965,112,0.82,331.83267,12.21774,63.380,-1.000,0.300,59.940,19,-1
R05B25, spo,20210611_024944,0.1,0.167,18.232, Nagano1_m1, 9.0,2021,06,10,17,49,44.310,199.7,38.2,20.686693,74.066780,29.889736,75.912811,63.947998,-11.744488,1132617282,204029244,1358517503,2139205342,1357577998,3,0.02511,0.00582, spo,0.0,-1.0,-1.0,-1.0,25.088846,75.051476,123,0.73,332.19052,-8.58199,55.050,-1.000,0.300,59.940,11,-1
R05B25, spo,20210611_025740,1.7,0.100,20.261, Nagano1_m1, 9.0,2021,06,10,17,57,40.900,193.6,35.8,33.694988,78.900856,44.135189,79.533569,57.117878,-10.204578,2578439628,1439653936,1108478087,2804895994,1108206440,3,0.02448,0.00925, spo,0.0,-1.0,-1.0,-1.0,38.924347,79.270584,111,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210611_014513,-0.1,0.651,3.204, Nagano1_m2, 9.0,2021,06,10,16,45,13.650,7.6,34.5,281.640717,-19.085606,283.830200,-18.838741,262.590149,69.894958,1167717756,204029244,1365945432,333505966,1360068542,3,0.02016,0.01174, spo,0.0,-1.0,-1.0,-1.0,282.646942,-18.975437,71,0.45,263.02689,-22.30661,29.820,-1.000,0.300,59.940,40,-1
R05B25, spo,20210611_030009,0.5,0.217,16.228, Nagano1_m2, 9.0,2021,06,10,18,00,9.590,39.2,25.3,270.014618,-18.284426,266.432709,-18.917850,57.906761,-68.690239,2670992171,1439653936,1133220705,3328524018,1120802026,3,0.01805,0.00858, spo,0.0,-1.0,-1.0,-1.0,268.345062,-18.588682,49,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210611_032706,0.2,0.150,15.082, Nagano1_m2, 9.0,2021,06,10,18,27,6.180,43.9,39.6,281.398499,-4.216849,279.442871,-5.487865,17.811102,-56.569004,1167550467,204029244,1365904187,334983922,1453699993,3,0.02003,0.02135, spo,0.0,-1.0,-1.0,-1.0,280.543732,-4.773660,65,0.60,24.51871,33.11885,42.950,-1.000,0.300,59.940,10,-1
R05B25, spo,20210611_034305,-0.1,0.467,4.809, Nagano1_m2, 9.0,2021,06,10,18,43,5.850,22.8,17.5,291.888672,-32.246819,292.801300,-34.348072,11.071443,16.567022,2679499197,1439653936,1135413818,3412732272,1099355455,3,0.21780,0.01001, spo,0.0,-1.0,-1.0,-1.0,292.313660,-33.238781,16,1.27,190.45071,70.98631,29.930,-1.000,0.300,59.940,25,-1
R05B25, spo,20210610_201746,-3.1,1.468,3.049, Nagano1_m3, 9.0,2021,06,10,11,17,46.380,303.8,45.2,242.299088,5.849362,237.322296,6.216770,24.593723,82.621918,1190271602,204029244,1361468430,409925793,1445230538,1,0.02704,0.00636, spo,0.0,-1.0,-1.0,-1.0,240.877014,5.958991,20,0.79,252.69576,3.80819,31.970,-1.000,0.300,59.940,87,-1
