Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200915_225855,-0.9,0.467,6.208, NN4_w0, 9.0,2020,09,15,13,58,55.350,137.3,38.1,268.895660,56.201157,265.617432,53.983135,142.496780,21.664536,3992139799,801782696,3049296772,3042461377,3051229242,3,0.07188,0.02098, spo,0.0,-1.0,-1.0,-1.0,267.407257,55.235424,12,0.40,302.87704,67.44365,47.680,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20200915_235933,-0.6,0.584,17.168, NN4_w0, 9.0,2020,09,15,14,59,33.200,170.2,73.8,353.132385,51.863998,344.583221,60.586418,103.348297,15.179164,1902183971,2629074900,192519865,61929657,120601604,3,0.08259,0.03734, J5_sTa,0.0,4.4,37.6,+27.6,348.575714,57.077950,41,0.50,17.15966,-15.74405,30.540,-1.000,0.300,59.940,28,-1
R05B25, J5_nuE,20200916_022413,-0.1,0.067,22.282, NN4_w0, 9.0,2020,09,15,17,24,13.840,100.3,39.7,333.710419,29.108597,331.845428,29.058996,152.602188,60.934063,2125043825,158517664,626572126,781926688,621225035,3,0.06774,0.03803, J5_nuE,0.0,3.6,69.5,+3.9,332.772034,29.065830,23,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200916_024617,-2.8,0.250,19.768, NN4_w0, 9.0,2020,09,15,17,46,17.830,315.4,76.2,49.991207,25.719090,44.503036,25.508209,232.872299,64.252571,3391462705,1393597164,1161795193,4224735271,1108180289,3,0.06232,0.01458, spo,0.0,-1.0,-1.0,-1.0,47.563160,25.651178,15,0.31,85.88177,21.96263,67.150,-1.000,0.300,59.940,16,-1
R05B25, spo,20200916_025154,-1.5,0.200,16.631, NN4_w0, 9.0,2020,09,15,17,51,54.180,92.4,27.1,331.979401,17.297356,328.575470,16.871841,174.267197,71.398888,3429417877,4015411216,512684814,2617900328,407395254,3,0.08959,0.01737, spo,0.0,-1.0,-1.0,-1.0,329.879730,17.041822,12,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200916_030902,-0.2,0.067,26.455, NN4_w0, 9.0,2020,09,15,18,09,2.260,86.7,41.3,351.710327,20.647314,349.974121,20.154930,213.988327,62.977642,4063648221,2520875420,3792116106,2154562192,3800104635,3,0.08715,0.02328, spo,0.0,-1.0,-1.0,-1.0,350.863220,20.417410,24,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20200915_231641,-2.2,0.100,6.182, NN4_s0, 9.0,2020,09,15,14,16,41.260,339.8,64.5,355.492188,11.739767,354.954651,11.986815,108.086105,61.615917,3670070896,2909235696,989884588,2826886995,954205841,3,0.07998,0.00802, J5_sTa,0.0,1.9,27.7,-5.8,355.282257,11.828129,11,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200915_233426,-2.2,0.217,4.372, NN4_s0, 9.0,2020,09,15,14,34,26.770,279.7,47.3,36.552231,19.830566,35.970734,20.253872,150.120483,47.952061,4062713867,579930108,2647549133,3455562272,2629133019,3,0.07871,0.01165, spo,0.0,-1.0,-1.0,-1.0,36.061867,20.187807,19,0.77,191.75401,-32.44692,38.530,-1.000,0.300,59.940,9,-1
R05B25, spo,20200916_010635,-0.8,0.100,19.487, NN4_s0, 9.0,2020,09,15,16,06,35.290,300.4,58.0,42.753353,16.372095,42.590195,14.471128,311.411133,4.558610,856064479,535603120,1545609484,228194323,1570764279,3,0.07883,0.02716, spo,0.0,-1.0,-1.0,-1.0,42.700241,15.757143,21,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200916_022227,-0.7,0.083,21.253, NN4_s0, 9.0,2020,09,15,17,22,27.340,240.2,23.7,119.158295,37.289749,120.335526,37.828632,347.033173,41.367386,2474540204,940619452,3281274284,3685738704,3231186850,3,0.06270,0.03789, spo,0.0,-1.0,-1.0,-1.0,119.623154,37.542290,12,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
