Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190618_231811,1.1,0.334,9.562, Nagano1_m1, 9.0,2019,06,18,14,18,11.290,179.2,27.4,82.913254,81.217484,89.229401,77.786865,14.353026,-3.232161,4183533109,610271450,1871572901,3456848206,1824647831,3,0.03322,0.01481, spo,0.0,-1.0,-1.0,-1.0,85.874847,79.897278,111,0.46,286.66727,35.98000,39.210,-1.000,0.300,59.940,20,-1
R05B25, spo,20190618_234913,0.4,0.133,6.097, Nagano1_m1, 9.0,2019,06,18,14,49,13.670,220.2,24.3,4.144529,53.446003,4.750861,52.679638,115.256508,14.952113,711871415,2235748990,4236706333,274240535,4292549265,3,0.03143,0.01548, spo,0.0,-1.0,-1.0,-1.0,4.454789,53.057648,87,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190619_003849,-0.3,0.567,9.057, Nagano1_m1, 9.0,2019,06,18,15,38,49.710,232.1,29.8,1.826262,46.235313,9.088574,47.557606,205.480667,41.260872,2352637467,1505182308,3167048159,3060479318,3212285495,3,0.03323,0.01341, spo,0.0,-1.0,-1.0,-1.0,7.171190,47.259102,32,1.53,280.05161,-18.16873,30.640,-1.000,0.300,59.940,18,-1
R05B25, spo,20190619_011607,1.6,0.250,8.767, Nagano1_m1, 9.0,2019,06,18,16,16,7.460,222.6,28.4,18.117226,53.360920,19.704258,55.349659,88.203255,-14.215086,3200306476,3952776736,1808109405,2184526136,1749129635,3,0.03600,0.01331, spo,0.0,-1.0,-1.0,-1.0,18.913481,54.385391,93,0.30,4.98177,23.34774,63.880,-1.000,0.300,59.940,12,-1
R05B25, spo,20190619_020324,0.4,0.150,19.593, Nagano1_m1, 9.0,2019,06,18,17,03,24.190,212.5,31.1,31.069679,62.478989,36.908985,63.861229,64.409340,-23.522783,3516144708,2002636888,863159907,4015666107,819006194,3,0.02658,0.01726, spo,0.0,-1.0,-1.0,-1.0,33.592514,63.121952,47,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190619_022906,2.0,0.133,16.504, Nagano1_m1, 9.0,2019,06,18,17,29,6.150,189.2,27.3,81.819878,78.255714,86.512177,77.189194,36.516548,-8.317957,1506531934,442979268,3195594570,1861486990,3174345523,3,0.02987,0.00321, spo,0.0,-1.0,-1.0,-1.0,84.746567,77.621040,88,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190619_022948,-0.0,0.200,27.364, Nagano1_m1, 9.0,2019,06,18,17,29,48.260,191.0,44.1,349.878113,78.294189,337.142273,83.527725,94.401718,2.974432,1856612031,2889829376,2545294223,483625200,2525176422,3,0.02906,0.00886, spo,0.0,-1.0,-1.0,-1.0,345.128296,81.053970,85,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190619_030924,-0.0,0.334,11.876, Nagano1_m1, 9.0,2019,06,18,18,09,24.920,191.7,20.7,99.560555,71.549568,109.113365,69.228943,66.871330,-15.684217,2173392645,694196172,3670893968,3029821264,3642615190,3,0.03509,0.00841, spo,0.0,-1.0,-1.0,-1.0,104.897903,70.381035,102,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190619_031742,-1.6,0.400,6.003, Nagano1_m1, 9.0,2019,06,18,18,17,42.540,241.5,45.5,17.182932,43.558044,19.959288,44.943630,63.518948,-35.982822,3551895536,1592080080,779718950,4011755314,787680280,3,0.02756,0.00568, spo,0.0,-1.0,-1.0,-1.0,18.435738,44.199707,82,0.49,3.87324,34.82955,59.260,-1.000,0.300,59.940,25,-1
R05B25, spo,20190619_025620,0.5,0.267,12.261, Nagano1_m2, 9.0,2019,06,18,17,56,20.120,2.2,17.9,310.899841,-36.030014,307.585419,-37.961281,78.772209,-40.165604,2707275614,3653408092,2676461055,4074064668,2590364415,3,0.24553,0.00807, spo,0.0,-1.0,-1.0,-1.0,309.287628,-36.993202,11,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190618_223041,0.2,0.150,5.798, Nagano1_m3, 9.0,2019,06,18,13,30,41.730,269.0,29.1,313.197174,17.312346,314.126099,17.300285,131.044632,72.676163,873303608,2246597488,453526964,1715622645,473496006,3,0.03181,0.00905, spo,0.0,-1.0,-1.0,-1.0,313.609283,17.307524,78,0.15,162.25330,-15.82317,41.700,-1.000,0.300,59.940,10,-1
