Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150411_234213,1.2,0.133,6.993, IS2_SE, 9.0,2015,04,11,14,42,13.750,289.9,36.8,246.077499,8.060601,246.645844,9.025349,331.572632,-29.007647,3606243613,855763060,3455481566,3666560574,3454908908,3,0.01984,0.01884, spo,0.0,-1.0,-1.0,-1.0,246.414337,8.655069,43,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_AVB,20150411_234815,0.2,0.217,8.654, IS2_SE, 9.0,2015,04,11,14,48,15.580,286.1,48.5,239.983017,17.482126,241.866638,18.092573,109.011887,64.342651,231145756,3825542640,2611965248,26916934,2630425418,3,0.02069,0.01160, Ie_AVB,0.0,2.3,19.4,-6.8,240.846634,17.764763,51,0.25,159.20947,-21.68703,18.090,-1.000,0.300,59.940,14,-1
R05B25, Iw_ZCY,20150412_003852,0.3,0.534,14.031, IS2_SE, 9.0,2015,04,11,15,38,52.660,314.7,35.2,246.542465,-6.667700,241.656799,-12.516792,341.932312,-38.782314,2127743589,3401182584,2974385516,1923510371,2978935164,3,0.02228,0.01743, Iw_ZCY,0.0,1.0,43.4,+7.1,243.900803,-9.864164,36,0.31,298.81598,41.40260,45.120,-1.000,0.300,59.940,29,-1
R05B25, Iw_LVI,20150412_024612,-0.2,0.367,10.268, IS2_SE, 9.0,2015,04,11,17,46,12.900,312.5,30.8,282.607483,-9.163651,286.210815,-8.156907,222.466644,72.047272,541544419,1368813668,3226333681,791050570,3231181246,3,0.02788,0.01438, Iw_LVI,0.0,5.1,35.0,+20.6,284.580231,-8.617320,12,0.11,219.36711,-19.20233,38.290,-1.000,0.300,59.940,17,-1
R05B25, J3_dDr,20150412_025358,0.9,0.083,11.741, IS2_SE, 9.0,2015,04,11,17,53,58.500,291.0,46.2,286.323883,13.440777,286.291748,12.474065,15.979112,-1.372842,1077737508,366206016,873534258,1332813722,857105095,3,0.01756,0.00992, J3_dDr,0.0,1.5,33.0,+23.7,286.297150,13.041270,11,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_KSE,20150412_041144,-0.7,0.117,18.350, IS2_SE, 9.0,2015,04,11,19,11,44.660,273.0,44.6,314.746887,22.873589,317.026276,22.273241,99.276428,62.615479,1439510866,1794539276,1712811682,1485461076,1726745407,3,0.01899,0.00618, Ie_KSE,0.0,1.2,49.3,+6.3,315.688965,22.629995,11,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_ZCY,20150411_232122,1.3,0.250,12.868, IS2_S, 9.0,2015,04,11,14,21,22.220,39.5,38.2,161.151001,-6.585419,159.213333,-8.986474,76.366661,38.217705,4278429499,2860876624,314161711,4114976390,313536696,3,0.01820,0.00995, Iw_ZCY,0.0,3.2,50.8,+25.2,159.950333,-8.077561,32,0.31,206.54108,39.65591,41.120,-1.000,0.300,59.940,10,-1
R05B25, J3_fBo,20150411_233234,-0.8,0.133,8.710, IS2_S, 9.0,2015,04,11,14,32,34.850,40.0,39.1,164.081375,-5.608127,163.354736,-6.515841,78.523613,38.265846,3615230635,68935644,1935748157,3710873760,1930823303,3,0.02182,0.01207, J3_fBo,0.0,0.3,21.7,+32.3,163.724487,-6.054454,50,0.31,178.86162,13.12121,63.570,-1.000,0.300,59.940,9,-1
R05B25, Iw_LVI,20150411_233628,0.4,1.118,4.240, IS2_S, 9.0,2015,04,11,14,36,28.110,21.0,19.1,171.891403,-30.680679,166.658218,-32.217159,135.885941,53.743282,3836958832,2957282416,3863631472,3912203234,3841752266,3,0.01721,0.01175, Iw_LVI,0.0,1.5,29.3,+1.0,169.434555,-31.434818,45,0.23,212.80569,-11.71701,27.430,-1.000,0.300,59.940,55,-1
R05B25, Iw_PDF,20150412_003005,1.9,0.067,12.073, IS2_S, 9.0,2015,04,11,15,30,5.470,25.2,44.7,190.872482,-5.401795,190.683502,-6.051411,102.432678,15.991586,1030228310,2566393980,2252904600,817604844,2166003847,3,0.02292,0.00741, Iw_PDF,0.0,3.9,21.9,-13.9,190.787537,-5.720569,63,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
