Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171007_235528,0.4,0.751,11.571, Osaka04-NE_Fu, 9.0,2017,10,07,14,55,28.280,240.9,52.5,63.171619,43.998402,73.257912,48.963840,112.698242,-33.908787,4214690877,609163342,3369868047,4076491629,3384853692,3,0.01545,0.00517, J5_sTa,0.0,3.6,31.6,+7.4,67.956009,46.578056,91,1.82,23.55872,0.39453,26.800,-1.000,1.000,59.940,44,-1
R05B25, J5_ocU,20171008_000248,0.6,0.484,17.747, Osaka04-NE_Fu, 9.0,2017,10,07,15,02,48.360,270.4,40.8,71.849251,21.558998,68.026306,13.750254,331.857208,23.709064,2400581338,145295522,1967794080,2249003802,1977088004,3,0.01525,0.00991, J5_ocU,0.0,3.9,53.7,-3.3,70.015366,17.907330,97,2.09,156.86519,65.66676,51.310,-1.000,1.000,59.940,30,-1
R05B25, spo,20171008_005955,0.8,0.217,9.382, Osaka04-NE_Fu, 9.0,2017,10,07,15,59,55.260,267.9,35.2,92.461639,20.659765,92.410912,22.708452,2.923424,-1.224483,2783829780,331486476,2308950017,2943636974,2309905038,3,0.01866,0.01464, spo,0.0,-1.0,-1.0,-1.0,92.439346,21.567404,101,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20171008_010703,2.0,0.334,13.000, Osaka04-NE_Fu, 9.0,2017,10,07,16,07,3.760,226.4,68.2,56.951176,47.634426,61.237526,50.962650,116.582558,-24.753677,3959708619,2817590568,3884213913,3857612921,3782385123,3,0.01657,0.00958, J5_sTa,0.0,1.4,31.6,+7.3,58.957264,49.267971,97,2.18,27.98210,3.85777,29.030,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20171008_012205,0.9,0.617,13.247, Osaka04-NE_Fu, 9.0,2017,10,07,16,22,5.760,239.3,51.7,86.124413,44.982105,97.329536,47.383377,114.872452,-41.260189,771972926,1860794664,1115115069,616538616,1131299968,3,0.01604,0.00744, J5_sTa,0.0,0.0,30.7,+4.3,91.635880,46.326519,96,2.16,25.47941,0.62655,28.540,-1.000,1.000,59.940,36,-1
R05B25, spo,20171008_013531,1.1,0.534,16.431, Osaka04-NE_Fu, 9.0,2017,10,07,16,35,31.880,227.7,59.5,76.727150,50.469574,88.217323,55.838810,126.572411,-28.019770,2931486965,40130388,1998168525,2814908785,1906229862,3,0.01477,0.00577, spo,0.0,-1.0,-1.0,-1.0,81.943451,53.212692,91,1.87,35.07750,-2.39072,34.210,-1.000,1.000,59.940,33,-1
R05B25, J5_Ori,20171008_014230,-0.6,0.334,8.944, Osaka04-NE_Fu, 9.0,2017,10,07,16,42,30.320,256.6,32.2,110.701103,27.770832,113.493973,29.536215,348.436584,45.391117,3288474802,2343865504,742316761,3461000526,754955362,3,0.01775,0.01015, J5_Ori,0.0,4.5,77.4,+15.2,112.022675,28.620756,104,1.66,85.60973,6.58916,55.190,-1.000,1.000,59.940,20,-1
R05B25, spo,20171008_015549,0.5,0.317,10.087, Osaka04-NE_Fu, 9.0,2017,10,07,16,55,49.990,281.9,50.9,86.634781,19.563326,86.860085,22.769655,355.391327,3.494503,1761080093,1323921900,2310634692,1649306189,2296865497,3,0.01463,0.00717, spo,0.0,-1.0,-1.0,-1.0,86.734032,20.992952,95,1.91,85.24348,-4.15820,55.640,-1.000,1.000,59.940,20,-1
R05B25, J5_Ori,20171008_020907,-0.4,0.350,6.446, Osaka04-NE_Fu, 9.0,2017,10,07,17,09,7.540,273.3,46.4,97.156250,22.345898,99.504158,22.949757,314.219849,62.745117,1984428505,2031216144,2997795355,2093448744,3011196125,3,0.01204,0.00760, J5_Ori,0.0,4.1,85.2,+26.9,98.204887,22.620480,89,1.83,81.95601,17.38956,58.820,-1.000,1.000,59.940,21,-1
R05B25, spo,20171008_021855,2.0,0.200,15.208, Osaka04-NE_Fu, 9.0,2017,10,07,17,18,55.200,276.5,54.8,90.424194,24.322416,91.607147,27.123711,351.635651,18.677107,1662976186,1086390172,3906265167,1773891811,3998960977,3,0.01397,0.05112, spo,0.0,-1.0,-1.0,-1.0,91.006699,25.719511,95,1.85,71.60685,-28.75858,38.430,-1.000,1.000,59.940,12,-1
