Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200104_021625,-1.5,0.267,32.199, MG2_T1, 9.0,2020,01,03,17,16,25.150,358.7,79.8,142.748474,28.267996,136.253143,34.908493,73.149139,-32.953556,2924068317,2589670254,2444849933,2690214418,2490018581,3,0.05723,0.01860, spo,0.0,-1.0,-1.0,-1.0,139.722397,31.520845,41,2.29,181.26593,-26.13818,68.150,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20200104_021642,-1.7,0.467,22.832, MG2_T1, 9.0,2020,01,03,17,16,42.610,344.5,67.4,148.719437,16.505739,142.142532,8.716831,45.190018,38.290852,3854195195,4039947074,851601212,3957134311,882561346,3,0.05480,0.06527, J5_Qua,0.0,3.2,43.6,+5.0,145.309265,12.546401,48,2.25,229.80988,51.61005,43.880,-1.000,0.300,59.940,29,-1
R05B25, J5_Qua,20200104_022044,-2.5,0.434,18.502, MG2_T1, 9.0,2020,01,03,17,20,44.960,57.2,51.6,111.178093,12.910888,106.635689,6.181358,12.589715,33.082680,2452538400,1142169932,4217317699,2644352358,4195211698,3,0.07580,0.02174, J5_Qua,0.0,1.5,44.6,+7.4,108.608070,9.142861,38,2.72,253.94641,36.84201,55.390,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20200104_031817,-1.5,0.284,12.768, MG2_T1, 9.0,2020,01,03,18,18,17.290,60.3,30.4,109.528282,-1.117806,107.277222,-3.976434,20.406143,38.139465,603279181,1093515368,3617584658,743403779,3612870029,3,0.05652,0.02825, J5_Qua,0.0,1.0,48.3,+16.3,108.475853,-2.456333,23,3.01,184.67685,51.11853,45.240,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20200104_034041,-1.7,0.117,21.847, MG2_T1, 9.0,2020,01,03,18,40,41.910,30.7,59.4,148.313202,11.158851,146.688492,9.111776,49.670410,37.300453,2704595156,3735125416,3862807842,2941698971,3790530058,3,0.06587,0.03337, J5_Qua,0.0,4.0,46.7,+12.5,147.626999,10.298451,17,3.05,273.04398,43.85397,48.200,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20200104_044105,0.9,0.100,16.855, MG2_T1, 9.0,2020,01,03,19,41,5.880,343.0,41.9,191.502563,-8.148388,190.704971,-9.629478,105.642769,26.879320,2657257046,1301641684,1786066516,2492195006,1782144525,3,0.05044,0.01964, J5_Qua,0.0,0.0,56.6,+36.4,191.332321,-8.434477,44,2.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20200104_044545,-0.5,0.150,19.644, MG2_T1, 9.0,2020,01,03,19,45,45.640,6.9,63.8,176.857758,12.420727,174.936234,10.118318,76.806183,38.395493,3128074568,3855265184,1806837759,2969341721,1834009205,3,0.04918,0.05856, J5_Qua,0.0,0.2,46.8,+12.9,175.775848,11.130385,49,2.19,312.17407,35.47928,43.620,-1.000,0.300,59.940,9,-1
R05B25, spo,20200104_051129,-1.6,0.234,13.605, MG2_T1, 9.0,2020,01,03,20,11,29.470,308.6,47.3,218.700348,7.301560,221.679001,8.560907,112.271423,65.627693,737477990,465202924,4034866337,537508805,4155340215,3,0.04963,0.03254, spo,0.0,-1.0,-1.0,-1.0,220.129242,7.909285,49,2.21,186.93042,-7.12167,58.620,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20200104_051333,-1.9,0.284,14.142, MG2_T1, 9.0,2020,01,03,20,13,33.520,310.7,79.9,195.894363,31.560234,192.481461,28.621923,77.428703,37.810043,1001041869,3305822224,2258064818,824162708,2185772037,3,0.05180,0.04595, J5_Qua,0.0,0.1,48.3,+16.4,194.365143,30.276169,53,2.05,246.37729,51.82334,35.230,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20200104_051354,-0.5,0.117,11.674, MG2_T1, 9.0,2020,01,03,20,13,54.410,288.6,81.3,197.136276,35.279655,195.935760,34.432259,72.933701,38.467468,572628309,1250879900,1745191465,681236912,1812634659,3,0.05079,0.02754, J5_Qua,0.0,0.5,43.7,+5.4,196.582535,34.892426,46,2.12,1.61256,-24.80762,63.060,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20200104_051817,-0.7,0.150,17.671, MG2_T1, 9.0,2020,01,03,20,18,17.190,2.4,46.1,186.419098,-5.339758,185.103058,-7.697823,99.364304,28.798553,135797883,3567122928,3230323949,41970104,3355205847,3,0.04980,0.02951, J5_Qua,0.0,1.0,48.3,+16.3,185.705368,-6.621796,47,2.14,220.37508,43.35164,53.670,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20200104_053647,-0.1,0.100,11.805, MG2_T1, 9.0,2020,01,03,20,36,47.470,302.8,69.1,212.134384,25.471359,211.562775,24.413990,110.168495,23.520351,1858553527,961763324,3288757407,1710120928,3240326470,3,0.05658,0.03548, J5_Qua,0.0,0.3,50.6,+22.0,211.848953,24.945900,42,2.04,234.24127,52.27926,42.350,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20200104_053852,0.4,0.067,14.997, MG2_T1, 9.0,2020,01,03,20,38,52.160,339.5,44.3,207.816940,-5.130527,207.564758,-6.136165,119.382477,16.822165,2068823319,1178388400,1914383897,1880456206,1973381318,3,0.04846,0.02372, J5_Qua,0.0,0.6,45.2,+8.9,207.658173,-5.683633,50,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20200104_054552,-0.2,0.083,13.448, MG2_T1, 9.0,2020,01,03,20,45,52.170,333.7,72.0,203.516266,22.049982,202.849899,21.039776,100.484909,29.104431,2995943785,1879856828,2059142679,3119443981,2140833042,3,0.04498,0.02933, J5_Qua,0.0,0.2,49.7,+19.8,203.275955,21.687613,50,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20200104_060021,-2.5,0.150,14.424, MG2_T1, 9.0,2020,01,03,21,00,21.420,353.5,31.3,204.592606,-19.946499,204.516678,-22.155634,115.214943,1.714285,175490412,652629808,3050422201,17141949,3029339699,3,0.05368,0.03567, J5_daD,0.0,5.5,51.6,+21.6,204.561218,-20.867535,40,2.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
