Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160701_015310,-0.7,0.067,10.755, IS2_SE, 9.0,2016,06,30,16,53,10.950,315.9,50.6,335.327393,5.447939,336.068634,5.277487,87.972565,76.080521,2402981458,3297712484,3439337471,2190738733,3438402669,3,0.02210,0.00403, spo,0.0,-1.0,-1.0,-1.0,335.646759,5.378317,48,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_TAQ,20160701_022517,1.2,0.200,13.600, IS2_SE, 9.0,2016,06,30,17,25,17.020,294.2,43.5,359.208374,9.889250,1.047213,11.870888,260.365540,41.405182,31856501,3583088928,786584990,327544314,798023343,3,0.02681,0.01835, Iw_TAQ,0.0,0.6,89.7,+37.5,0.317745,11.089253,44,0.42,222.06622,-43.78377,46.090,-1.000,0.300,59.940,11,-1
R05B25, Iw_JLY,20160701_015859,0.5,0.501,13.188, IS2_S, 9.0,2016,06,30,16,58,59.860,31.5,47.5,289.740662,-1.219297,290.781281,-7.972401,19.554186,8.693939,934897672,2422842456,98811273,954340969,47910957,3,0.02123,0.00807, Iw_JLY,0.0,1.3,38.8,+10.2,290.267426,-4.653902,86,0.22,131.10550,63.84830,36.740,-1.000,0.300,59.940,28,-1
R05B25, spo,20160701_023502,0.7,0.117,10.483, IS2_S, 9.0,2016,06,30,17,35,2.190,25.5,14.4,289.359467,-33.562542,288.153046,-34.386944,52.902195,-39.789169,1069612235,3252273092,3687229645,815596137,3645552920,3,0.02657,0.01343, spo,0.0,-1.0,-1.0,-1.0,288.887939,-33.888065,16,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Ie_NZC,20160630_202211,2.6,0.067,8.669, IS2_N, 9.0,2016,06,30,11,22,11.510,173.3,22.4,69.521118,74.543945,71.497490,74.209076,36.623383,-13.071921,2469018651,1979794432,1268887723,2614446767,1219167751,3,0.01591,0.00699, Ie_NZC,0.0,4.4,40.4,+6.4,70.606796,74.356796,31,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, sm_025,20160701_033309,2.3,0.083,8.190, IS2_N, 9.0,2016,06,30,18,33,9.420,185.5,24.7,130.809952,77.101219,130.872482,76.413994,42.003529,-0.273316,1499733967,3675221964,3412475842,1393135301,3362131612,3,0.01457,0.00476, sm_025,0.0,3.6,44.8,+0.9,130.833420,76.851570,15,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160701_033641,-0.9,0.184,28.548, IS2_N, 9.0,2016,06,30,18,36,41.840,170.2,47.1,303.258087,77.274673,280.290955,80.156151,78.963257,9.181592,3663903668,1008871120,3594511813,3566970832,3603959647,3,0.02309,0.00407, spo,0.0,-1.0,-1.0,-1.0,294.057709,78.825211,18,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_JPE,20160701_003849,-0.9,0.167,23.377, IS2_W, 9.0,2016,06,30,15,38,49.360,79.8,41.5,239.981522,16.902647,236.200394,15.533944,111.544670,63.949848,2468548623,3993748828,3099298679,2675890528,3102829412,3,0.02719,0.00653, Iw_JPE,0.0,2.9,70.9,+13.8,238.071640,16.222048,7,0.38,338.60812,18.33935,72.640,-1.000,1.000,59.940,11,-1
R05B25, spo,20160701_014400,0.2,0.551,16.843, IS2_W, 9.0,2016,06,30,16,44,0.540,91.7,42.4,252.270096,24.875778,243.856125,30.219385,10.996799,46.029030,1649597770,1868249968,932064492,1851414504,808342854,3,0.02330,0.01246, spo,0.0,-1.0,-1.0,-1.0,248.273026,27.542587,55,0.17,309.95825,-26.46779,45.060,-1.000,1.000,59.940,34,-1
R05B25, spo,20160701_015504,1.5,0.184,8.645, IS2_W, 9.0,2016,06,30,16,55,4.250,101.0,17.3,227.340439,18.977333,226.778656,17.495998,310.627502,-18.774166,2155351083,3047072636,1923651116,2364744009,1889180505,3,0.02460,0.00917, spo,0.0,-1.0,-1.0,-1.0,227.072388,18.273891,66,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_026,20160701_034042,0.3,0.083,24.701, IS2_W, 9.0,2016,06,30,18,40,42.000,113.4,43.4,275.558807,39.926208,273.201141,38.952751,314.458221,-42.920105,693080201,196432560,3399904644,650768316,3439508197,3,0.02531,0.00515, sm_026,0.0,4.6,79.9,+12.7,274.560883,39.523289,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20160701_024435,0.6,0.117,12.840, IS2_S, 9.0,2016,06,30,17,44,35.800,337.2,34.1,341.388733,-16.120213,340.316132,-17.286781,265.058167,39.271725,1567431797,1749276092,967087885,1352272408,1040848899,3,0.02732,0.02521, sm_026,0.0,0.6,58.0,-18.2,340.961823,-16.586878,11,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160630_225418,-1.1,0.117,10.109, IS2_SE, 9.0,2016,06,30,13,54,18.260,265.2,32.2,329.566467,21.976963,329.689148,20.651087,61.422523,4.588603,2925061712,48823600,970497910,2748151131,1045412230,3,0.03726,0.00987, spo,0.0,-1.0,-1.0,-1.0,329.612854,21.478516,6,2.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
