Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170419_201513,-1.0,1.368,4.961, TK8_S4, 9.0,2017,04,19,11,15,13.370,258.3,30.6,225.751724,26.068111,233.119598,27.268015,71.506165,61.490959,3419834024,595437010,3381826231,3317446570,3358560952,3,0.01570,0.00612, spo,0.0,-1.0,-1.0,-1.0,228.426743,26.550694,9,1.37,155.63168,-10.18952,15.030,-1.000,0.300,59.940,80,-1
R05B25, spo,20170420_025042,-0.5,0.217,14.493, TK8_S4, 9.0,2017,04,19,17,50,42.020,240.1,38.5,322.900726,42.756748,327.162872,43.253891,158.187820,46.213161,1135561408,791950998,3925899881,1222659688,3929777925,3,0.02137,0.01524, spo,0.0,-1.0,-1.0,-1.0,324.890900,43.009583,27,1.84,206.82423,-32.42797,58.660,-1.000,0.300,59.940,14,-1
R05B25, spo,20170420_031507,-1.2,0.734,8.651, TK8_S4, 9.0,2017,04,19,18,15,7.410,261.5,26.6,333.352173,21.526186,337.822205,16.962294,82.562355,39.834324,3334592421,1880903380,4259515601,3529439494,4215468870,3,0.02159,0.01218, spo,0.0,-1.0,-1.0,-1.0,335.591644,19.285049,27,1.79,257.49146,50.48999,33.710,-1.000,0.300,59.940,45,-1
R05B25, J5_etA,20170420_032316,0.8,0.184,10.067, TK8_S4, 9.0,2017,04,19,18,23,16.900,228.7,19.8,0.390482,44.503017,2.243101,45.882622,57.433895,-28.965563,1884193175,314575568,2331556223,2054686258,2314417226,3,0.02004,0.01713, J5_etA,0.0,3.7,65.5,-1.2,1.192844,45.112427,25,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170420_022838,-0.2,0.200,8.889, TK8_S5, 9.0,2017,04,19,17,28,38.850,321.6,31.7,282.483978,-13.633829,281.895630,-15.296144,17.083214,-18.293604,3161859776,3142489656,1014477870,3068978580,1022113607,3,0.02397,0.01551, spo,0.0,-1.0,-1.0,-1.0,282.188446,-14.472112,17,1.00,306.43625,43.05183,31.820,-1.000,0.300,59.940,13,-1
R05B25, spo,20170419_200441,1.1,0.534,6.447, TK8_S9, 9.0,2017,04,19,11,04,41.210,130.3,33.0,74.382782,49.242146,73.172234,45.885254,333.590424,9.167900,1036347358,1275745828,3982761634,892248061,3988414706,3,0.01343,0.00662, spo,0.0,-1.0,-1.0,-1.0,73.773659,47.608421,34,1.61,208.42877,79.41245,23.820,-1.000,1.000,59.940,33,-1
R05B25, spo,20170420_005110,1.0,0.117,25.656, TK8_S9, 9.0,2017,04,19,15,51,10.670,163.9,46.5,182.056122,73.883179,171.950623,73.015175,14.421657,15.761711,3272956293,1127883200,1422416957,3423248721,1407445131,3,0.01166,0.00384, spo,0.0,-1.0,-1.0,-1.0,177.665451,73.576302,55,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ip_AAC,20170420_005336,2.0,0.367,10.160, TK8_S9, 9.0,2017,04,19,15,53,36.670,156.2,26.7,118.407509,67.901199,120.221230,64.247406,39.748772,-4.565236,1514559996,4196433548,842385308,1383951729,854900785,3,0.01117,0.00467, Ip_AAC,0.0,3.6,48.0,-31.4,119.369499,66.097328,56,1.66,316.70703,48.61923,42.700,-1.000,1.000,59.940,23,-1
R05B25, spo,20170420_010307,1.8,0.317,13.742, TK8_S9, 9.0,2017,04,19,16,03,7.180,131.5,41.2,161.616409,52.218605,155.543869,54.425522,121.427544,-30.632362,3467430942,465327696,2993971629,3252120266,2987092534,3,0.01134,0.00613, spo,0.0,-1.0,-1.0,-1.0,158.621277,53.374207,52,1.67,265.52692,-54.76138,62.260,-1.000,1.000,59.940,19,-1
R05B25, spo,20170420_015732,1.8,0.217,14.162, TK8_S9, 9.0,2017,04,19,16,57,32.130,158.6,42.8,181.557144,72.103752,174.839310,69.884384,45.173363,13.158603,324318082,18187996,91860539,474259164,93303345,3,0.01395,0.00669, spo,0.0,-1.0,-1.0,-1.0,178.365250,71.141357,53,1.53,303.46036,43.03526,42.410,-1.000,1.000,59.940,14,-1
