Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_ZCS,20170717_213857,-0.0,0.200,18.024, NN4_s0, 9.0,2017,07,17,12,38,57.730,324.9,36.0,291.099213,-10.862054,288.761292,-13.770259,29.569801,-37.389435,3414052414,3642956882,1881645290,2678161933,1879550478,3,0.10719,0.02485, I0_ZCS,0.0,0.1,57.5,-1.5,289.517761,-12.864563,7,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20170717_233456,-6.6,0.000,0.000, NN4_s0, 9.0,2017,07,17,14,34,56.310,259.2,11.3,18.999329,15.239742,18.999329,15.239742,180.000000,73.926407,2333577513,3415237398,3141678586,3084163045,3115564629,3,0.31773,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,18.999329,15.239742,29,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170718_000038,-0.9,0.250,9.997, NN4_s0, 9.0,2017,07,17,15,00,38.390,336.1,57.7,311.018707,5.869886,309.644714,8.132980,44.534061,30.812134,3796713345,1977693140,3651843946,2983809224,3677289896,3,0.40298,0.02528, spo,0.0,-1.0,-1.0,-1.0,310.445435,6.817279,33,0.91,319.73169,-9.20470,72.400,-1.000,0.300,59.940,16,-1
R05B25, _L_sprite,20170718_000259,-6.6,0.000,0.000, NN4_s0, 9.0,2017,07,17,15,02,59.770,240.4,12.8,36.031143,31.277798,36.031143,31.277798,180.000000,53.086784,1742777586,2371107792,1983068234,1479207042,1958360829,3,0.38934,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,36.031143,31.277798,34,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, It_SAP,20170718_000645,-1.0,0.083,30.017, NN4_s0, 9.0,2017,07,17,15,06,45.960,342.5,75.9,304.550446,22.501478,301.863556,22.523529,121.878128,67.476471,1960896076,1723584568,2486725333,538202702,2677943419,3,0.40764,0.01086, It_SAP,0.0,1.8,85.9,+32.3,303.492340,22.515482,31,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, _L_sprite,20170718_000814,-9.2,0.000,0.000, NN4_s0, 9.0,2017,07,17,15,08,14.210,245.0,18.6,28.841097,30.673710,28.841097,30.673710,116.565048,-3.830581,3681373820,732850212,4118291194,3863781205,4128886443,3,0.48671,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,28.841097,30.673710,35,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, I0_ZCS,20170718_001225,-0.7,0.100,18.972, NN4_s0, 9.0,2017,07,17,15,12,25.370,295.1,51.7,336.819641,14.406802,335.784912,12.881172,237.463913,32.326920,2373769594,992507328,753175349,3805188597,758942853,3,0.39426,0.03463, I0_ZCS,0.0,3.5,67.6,+15.8,336.285522,13.622283,28,0.81,8.88462,46.22884,71.840,-1.000,0.300,59.940,7,-1
R05B25, I0_SCA,20170718_001235,-1.3,0.167,15.400, NN4_s0, 9.0,2017,07,17,15,12,35.870,235.2,65.9,330.715637,46.509228,332.289734,48.856987,43.039490,-16.068892,246200299,444662412,3380700583,1578298583,3402639460,3,0.44166,0.02248, I0_SCA,0.0,3.2,30.3,+4.0,331.459717,47.648090,32,0.71,317.79865,16.66978,58.270,-1.000,0.300,59.940,11,-1
R05B25, Ie_EPG,20170718_014325,-0.2,0.100,10.019, NN4_s0, 9.0,2017,07,17,16,43,25.270,211.9,29.7,58.403484,62.497463,60.338650,62.624775,68.509262,-27.146004,2799292165,2544549456,3294518403,2525828957,3302639744,3,0.22187,0.02640, Ie_EPG,0.0,5.5,36.8,+15.3,59.679493,62.575703,23,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20170718_023247,-4.7,0.000,0.000, NN4_s0, 9.0,2017,07,17,17,32,47.950,228.7,13.1,81.487137,40.757988,81.487137,40.757988,339.818817,13.205632,1574137572,3179892444,1964000808,1791614738,2001122197,3,-1.00000,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,81.487137,40.757988,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170718_032049,-4.6,0.000,0.000, NN4_s0, 9.0,2017,07,17,18,20,49.040,237.1,3.2,96.703758,28.078585,96.703758,28.078585,6.703758,0.000000,1711673513,2634388080,632704951,1397293658,657481674,3,0.17457,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,96.703758,28.078585,14,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170718_034143,-1.3,0.167,13.034, NN4_s0, 9.0,2017,07,17,18,41,43.210,233.5,30.2,75.298447,45.370434,78.090080,46.223431,108.127647,-39.675526,1555259147,953237116,2016281997,1769090343,2024532576,3,0.35046,0.03987, spo,0.0,-1.0,-1.0,-1.0,76.703621,45.811550,10,1.48,32.58780,16.68614,70.230,-1.000,0.300,59.940,10,-1
