Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170327_204405,0.5,1.168,8.953, KN1_SE, 9.0,2017,03,27,11,44,5.710,305.5,22.3,190.729904,-12.504298,184.045258,-20.819057,109.896545,35.690830,4289717702,3638083586,2353229352,4144046984,2391670228,3,0.00404,0.00267, spo,0.0,-1.0,-1.0,-1.0,187.954895,-16.069071,10,0.58,259.12753,48.35677,39.510,-1.000,1.000,29.970,36,-1
R05B25, spo,20170327_233305,1.4,0.167,6.423, KN1_SE, 9.0,2017,03,27,14,33,5.440,303.3,20.6,235.842728,-12.378654,235.825470,-13.372516,326.050201,-0.945233,1891860710,666367494,649574555,2030886958,667511149,3,0.00466,0.00395, spo,0.0,-1.0,-1.0,-1.0,235.836014,-12.766024,7,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170328_015357,1.7,0.200,3.805, KN1_SE, 9.0,2017,03,27,16,53,57.640,326.2,22.0,252.341507,-24.279934,251.744781,-24.822809,4.603192,-40.024075,3644996325,622490676,2088922550,3555541916,2099398136,3,0.00415,0.00241, spo,0.0,-1.0,-1.0,-1.0,252.046127,-24.549538,20,0.20,318.28802,23.07644,15.620,-1.000,1.000,29.970,7,-1
R05B25, spo,20170327_200044,2.6,0.133,5.603, KN1_Z, 9.0,2017,03,27,11,00,44.510,0.9,61.2,128.943130,6.680546,128.576630,6.041643,35.145466,29.487024,1386715414,3110338224,1859498128,1514451691,1759890007,3,0.00529,0.00311, spo,0.0,-1.0,-1.0,-1.0,128.756241,6.354984,88,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170327_212727,2.6,0.184,10.001, KN1_Z, 9.0,2017,03,27,12,27,27.460,26.8,63.1,139.115479,10.879212,137.581223,9.859035,33.436718,54.580101,230560988,1712313080,2257315885,92944906,2169433938,3,0.00514,0.00218, spo,0.0,-1.0,-1.0,-1.0,138.426407,10.422750,66,0.70,167.73669,26.34570,35.620,-1.000,1.000,59.940,11,-1
R05B25, spo,20170327_212934,3.1,0.083,14.901, KN1_Z, 9.0,2017,03,27,12,29,34.890,51.0,58.3,126.853043,13.003114,125.598175,12.463576,9.657674,63.193508,289238929,3562711012,2732375050,430346426,2762974317,3,0.00512,0.00242, spo,0.0,-1.0,-1.0,-1.0,126.367737,12.795428,51,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170327_223536,3.3,0.100,3.988, KN1_Z, 9.0,2017,03,27,13,35,36.600,354.1,58.6,171.294281,4.247047,170.897552,4.207450,44.723213,82.895477,287312064,3312377664,1946677233,513051313,1916657327,3,0.00442,0.00295, spo,0.0,-1.0,-1.0,-1.0,171.094391,4.227122,52,0.82,5.14244,-48.21688,14.850,-1.000,1.000,59.940,7,-1
R05B25, spo,20170327_224730,1.4,0.501,9.544, KN1_Z, 9.0,2017,03,27,13,47,30.300,351.5,56.5,175.864838,2.308293,171.565430,4.430756,270.497833,63.478905,3044275747,2026362380,3719045480,3134275348,3684092876,3,0.00467,0.00147, spo,0.0,-1.0,-1.0,-1.0,173.849564,3.306651,65,0.75,206.83942,-14.16874,30.910,-1.000,1.000,59.940,31,-1
R05B25, spo,20170327_224839,2.7,0.200,7.352, KN1_Z, 9.0,2017,03,27,13,48,39.200,7.0,55.1,167.468842,0.782604,167.299789,-0.690468,77.379021,6.546183,187964487,4166064464,1115831264,82922221,1163157125,3,0.00500,0.00447, spo,0.0,-1.0,-1.0,-1.0,167.399673,0.179949,69,0.72,173.86996,52.82928,17.820,-1.000,1.000,59.940,12,-1
R05B25, spo,20170327_230131,3.2,0.334,7.257, KN1_Z, 9.0,2017,03,27,14,01,31.110,43.0,53.0,150.270218,6.034554,148.421173,7.642764,247.088226,48.315647,533145323,982867420,305246150,399496805,347357990,3,0.00435,0.00331, spo,0.0,-1.0,-1.0,-1.0,149.464325,6.737669,66,0.65,181.33524,-25.59690,20.980,-1.000,1.000,59.940,20,-1
R05B25, spo,20170327_231918,2.8,0.317,3.352, KN1_Z, 9.0,2017,03,27,14,19,18.230,15.8,57.1,170.642380,3.571612,170.604782,2.498922,80.517380,2.001751,2896176954,1237506160,2908105466,2741648465,2863921526,3,0.00428,0.00196, spo,0.0,-1.0,-1.0,-1.0,170.624847,3.071714,65,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20170327_232557,3.6,0.184,3.002, KN1_Z, 9.0,2017,03,27,14,25,57.490,31.8,54.1,162.771790,3.756356,163.001297,3.267535,254.530869,25.058325,3892243818,3887967356,766749644,3893657357,705210940,3,0.00427,0.00375, spo,0.0,-1.0,-1.0,-1.0,162.878906,3.528291,66,0.46,355.76151,-11.88103,19.800,-1.000,1.000,59.940,11,-1
R05B25, spo,20170327_233056,1.8,0.184,25.355, KN1_Z, 9.0,2017,03,27,14,30,56.510,35.8,56.5,163.082413,6.878352,158.471817,6.822852,346.577850,83.108948,3774896733,2740878512,3422418504,4009014909,3424693413,3,0.00471,0.00173, spo,0.0,-1.0,-1.0,-1.0,160.943970,6.858079,59,0.43,271.52332,-2.23485,63.650,-1.000,1.000,59.940,12,-1
R05B25, J5_eVi,20170327_235107,1.6,0.300,6.625, KN1_Z, 9.0,2017,03,27,14,51,7.330,54.6,54.8,158.492310,11.736257,156.563736,12.376838,279.121918,67.816147,2035861132,1679693756,1356041390,1903327222,1467307335,3,0.00433,0.00439, J5_eVi,0.0,2.2,22.6,-21.2,157.558578,12.048436,63,0.37,184.41051,-0.24469,26.060,-1.000,1.000,59.940,19,-1
R05B25, spo,20170328_011016,2.3,0.250,22.689, KN1_Z, 9.0,2017,03,27,16,10,16.450,348.4,64.5,212.047882,10.429975,207.322296,13.788502,315.800446,52.249153,2202206444,3433312560,2174847072,2318567913,2226934439,3,0.00528,0.00278, spo,0.0,-1.0,-1.0,-1.0,209.942734,11.946373,79,0.24,255.57312,-21.61622,56.090,-1.000,1.000,59.940,16,-1
R05B25, spo,20170328_021428,3.2,0.133,5.997, KN1_Z, 9.0,2017,03,27,17,14,28.330,349.0,56.2,229.158203,2.186369,229.869446,2.556757,134.974426,62.376892,2537501445,3197119036,2672275722,2664109699,2571932364,1,0.00565,0.00137, spo,0.0,-1.0,-1.0,-1.0,229.512558,2.370974,97,0.29,131.90692,-45.69675,12.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170328_021728,3.3,0.434,5.937, KN1_Z, 9.0,2017,03,27,17,17,28.850,39.9,71.8,211.475555,20.898088,210.562698,18.486803,114.167984,18.424263,1316515654,2038346288,2303109998,1192575076,2360307886,3,0.00541,0.00366, spo,0.0,-1.0,-1.0,-1.0,211.059097,19.807638,96,0.26,235.96233,62.53981,14.080,-1.000,1.000,59.940,26,-1
R05B25, spo,20170328_022122,3.6,0.150,8.420, KN1_Z, 9.0,2017,03,27,17,21,22.880,356.1,59.5,226.794998,5.055292,226.516159,3.782826,315.691101,-12.286273,2969387819,1071122236,3217082938,3106656666,3104512582,3,0.00579,0.01022, spo,0.0,-1.0,-1.0,-1.0,226.678116,4.522453,91,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170328_022226,3.0,0.434,2.866, KN1_Z, 9.0,2017,03,27,17,22,26.030,21.9,69.3,217.203079,16.047215,218.210403,15.232303,325.499359,47.502682,3268202783,3091358768,3001033609,3419488216,3071861631,3,0.00516,0.00224, spo,0.0,-1.0,-1.0,-1.0,217.650192,15.686875,86,0.22,197.34158,23.92708,15.270,-1.000,1.000,59.940,26,-1
R05B25, spo,20170328_022751,3.4,0.250,7.816, KN1_Z, 9.0,2017,03,27,17,27,51.490,32.4,61.7,211.457703,10.661979,210.948730,8.764138,298.649170,-14.588288,4092205972,2811081020,1456723541,4203018096,1347046851,3,0.00516,0.00358, spo,0.0,-1.0,-1.0,-1.0,211.220108,9.778838,91,0.20,19.58895,43.97705,13.870,-1.000,1.000,59.940,16,-1
R05B25, spo,20170328_024613,1.8,0.684,11.387, KN1_Z, 9.0,2017,03,27,17,46,13.780,356.8,60.4,232.612381,5.865639,230.546631,-1.739163,321.017853,-15.155315,3216069469,3877644336,1804416098,3061253931,1834886313,3,0.00562,0.00227, spo,0.0,-1.0,-1.0,-1.0,231.895203,3.235618,86,0.18,251.66364,53.38866,25.840,-1.000,1.000,59.940,42,-1
R05B25, spo,20170328_024659,3.6,0.117,5.100, KN1_Z, 9.0,2017,03,27,17,46,59.140,44.9,52.0,205.313004,5.929350,204.962158,5.472869,110.793060,37.190819,241094915,3355043132,3443133632,123872473,3400727333,3,0.00562,0.00313, spo,0.0,-1.0,-1.0,-1.0,205.156082,5.725303,96,0.27,20.01424,1.29131,73.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170328_030240,1.7,0.434,2.342, KN1_Z, 9.0,2017,03,27,18,02,40.400,22.4,70.4,227.480942,17.135172,228.503815,16.874359,5.636773,67.517143,755407302,3274338352,3457980538,619424069,3417780570,3,0.00566,0.00286, spo,0.0,-1.0,-1.0,-1.0,228.013535,17.000099,86,0.23,55.31414,-36.05207,31.150,-1.000,1.000,59.940,27,-1
R05B25, spo,20170328_030822,2.3,0.217,13.967, KN1_Z, 9.0,2017,03,27,18,08,22.850,9.1,50.7,230.810089,-3.405349,228.778244,-1.197566,317.678589,42.553280,333538195,2091781436,407391525,438755865,506631063,3,0.00576,0.00331, spo,0.0,-1.0,-1.0,-1.0,229.888245,-2.404902,76,0.45,263.76715,-33.95145,45.640,-1.000,1.000,59.940,14,-1
R05B25, spo,20170328_033031,2.2,0.217,13.573, KN1_Z, 9.0,2017,03,27,18,30,31.560,13.0,63.7,236.340546,9.687464,238.736984,11.528662,134.282471,50.745548,2099917922,4169170992,1998361889,1956205376,1912678693,3,0.00696,0.00328, spo,0.0,-1.0,-1.0,-1.0,237.400421,10.506730,34,1.21,207.48386,-13.36146,43.950,-1.000,1.000,59.940,14,-1
R05B25, spo,20170327_222842,1.5,0.167,7.929, KN1_W, 9.0,2017,03,27,13,28,42.800,87.2,29.6,102.591545,14.611572,101.302620,14.186229,335.820648,66.466988,472598738,2858540348,1755035659,368378275,1746589891,3,0.00435,0.00206, spo,0.0,-1.0,-1.0,-1.0,101.935616,14.396192,21,1.50,252.33624,-3.11824,56.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20170327_225243,1.9,1.301,3.753, KN1_W, 9.0,2017,03,27,13,52,43.040,88.7,22.2,101.522751,11.676622,98.346512,8.083533,1.428146,40.301571,3262682388,431464496,3020281425,3417118287,3071368545,3,0.00347,0.00267, spo,0.0,-1.0,-1.0,-1.0,100.894157,10.974407,17,1.65,222.80276,45.50842,14.710,-1.000,1.000,59.940,76,-1
R05B25, spo,20170327_225306,2.5,0.184,5.154, KN1_W, 9.0,2017,03,27,13,53,6.050,93.1,26.0,102.727386,17.085657,102.526764,16.156544,9.239999,11.194372,2377112189,893943100,1129796807,2222040703,1075228830,3,0.00301,0.00298, spo,0.0,-1.0,-1.0,-1.0,102.616463,16.573093,14,1.53,279.41251,3.67792,61.080,-1.000,1.000,59.940,11,-1
R05B25, spo,20170327_230126,0.7,0.684,5.759, KN1_W, 9.0,2017,03,27,14,01,26.800,99.0,25.2,101.174675,21.258371,97.105995,20.229979,316.473816,64.513435,445522910,449568816,3163655277,323092570,3220698461,1,0.00499,0.00226, spo,0.0,-1.0,-1.0,-1.0,99.697357,20.897663,21,1.52,170.14302,20.32689,22.690,-1.000,1.000,59.940,42,-1
R05B25, spo,20170328_000402,2.4,0.250,5.225, KN1_W, 9.0,2017,03,27,15,04,2.660,99.6,25.0,116.358849,21.649971,115.020927,22.103273,251.274490,60.656075,2591758389,2070134076,1681173797,2466965116,1729105474,1,0.00502,0.00304, spo,0.0,-1.0,-1.0,-1.0,115.653931,21.890511,36,1.09,215.18723,-30.65087,19.670,-1.000,1.000,59.940,14,-1
R05B25, spo,20170328_001210,0.1,0.284,7.186, KN1_W, 9.0,2017,03,27,15,12,10.230,70.2,33.7,140.586349,5.321071,140.194855,3.328770,49.543831,11.053447,1134468345,677404720,152320919,1269355589,155297403,3,0.00460,0.00239, spo,0.0,-1.0,-1.0,-1.0,140.399918,4.373693,27,0.95,311.22760,51.28202,23.890,-1.000,1.000,59.940,18,-1
R05B25, spo,20170328_004738,2.1,0.167,8.517, KN1_W, 9.0,2017,03,27,15,47,38.010,67.2,23.1,143.093933,-3.556509,141.665573,-3.553639,144.239273,86.442780,2365891275,3990240572,1450642368,2233491505,1432637325,3,0.00415,0.00331, spo,0.0,-1.0,-1.0,-1.0,142.383865,-3.555358,25,1.06,227.13791,-1.41155,36.390,-1.000,1.000,59.940,11,-1
R05B25, spo,20170328_010103,0.5,0.250,12.052, KN1_W, 9.0,2017,03,27,16,01,3.400,92.1,24.1,133.575760,15.321330,130.502960,15.828399,279.506927,71.699150,1801454655,4003553328,2099425350,1672377697,2116511538,3,0.00368,0.00281, spo,0.0,-1.0,-1.0,-1.0,132.115891,15.567863,26,1.09,255.48160,-17.22431,72.670,-1.000,1.000,59.940,16,-1
R05B25, J5_eVi,20170328_012644,2.5,0.167,4.426, KN1_W, 9.0,2017,03,27,16,26,44.540,98.8,21.3,134.130142,19.100719,133.372314,19.236197,283.791748,68.137260,1228706735,4201856316,3384340631,1106544927,3404019542,3,0.00555,0.00338, J5_eVi,0.0,0.1,22.8,-20.7,133.741043,19.170696,29,0.93,292.49283,-22.36081,64.710,-1.000,1.000,59.940,10,-1
R05B25, spo,20170328_013026,2.8,0.250,4.348, KN1_W, 9.0,2017,03,27,16,30,26.980,67.1,33.7,161.890106,3.357701,160.834106,3.650913,263.754822,74.073448,3751234069,869490736,1582511794,3497948047,1606261144,3,0.00389,0.00247, spo,0.0,-1.0,-1.0,-1.0,161.325974,3.514511,26,0.98,309.25851,-29.32261,14.530,-1.000,1.000,59.940,13,-1
R05B25, spo,20170328_013821,1.5,0.184,6.362, KN1_W, 9.0,2017,03,27,16,38,21.140,73.4,30.1,157.651917,5.198502,156.466171,5.073499,26.834906,82.075920,2171453344,1419590972,904536086,2303173853,879323837,3,0.00399,0.00348, spo,0.0,-1.0,-1.0,-1.0,157.124176,5.143143,29,1.02,201.12679,6.74794,29.130,-1.000,1.000,59.940,12,-1
R05B25, spo,20170328_014018,2.9,0.234,5.862, KN1_W, 9.0,2017,03,27,16,40,18.730,75.5,21.4,150.135315,1.265467,148.792831,1.487855,247.714233,80.491951,400423248,4103561264,2229111851,533995306,2279989583,3,0.00415,0.00453, spo,0.0,-1.0,-1.0,-1.0,149.562698,1.360421,23,0.86,183.05605,-4.76542,49.440,-1.000,1.000,59.940,10,-1
R05B25, spo,20170328_033007,2.5,0.083,4.249, KN1_W, 9.0,2017,03,27,18,30,7.030,77.8,21.7,176.615479,3.250593,176.176956,3.407629,275.592285,69.999207,2666119043,4291902780,2334308433,2440523810,2313791074,3,0.00615,0.00000, spo,0.0,-1.0,-1.0,-1.0,176.615479,3.250593,2,2.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
