Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161029_212858,-0.3,1.001,1.731, IS2_SE, 9.0,2016,10,29,12,28,58.190,321.1,34.9,33.570847,-9.862868,34.672047,-11.040666,114.650986,41.727375,3975469836,3302260382,4038099692,3845187644,4042170292,3,0.02353,0.00798, spo,0.0,-1.0,-1.0,-1.0,34.025166,-10.350326,21,0.35,30.04042,-6.86827,42.160,-1.000,0.300,59.940,34,-1
R05B25, spo,20161030_010652,-4.6,3.253,9.460, IS2_SE, 9.0,2016,10,29,16,06,52.000,287.0,51.4,95.612068,18.727280,119.075684,0.837985,30.100410,-50.721432,2035636762,3824195506,1318048123,1916875317,1338104866,3,0.01888,0.01826, spo,0.0,-1.0,-1.0,-1.0,99.392365,16.130001,12,0.29,32.24237,38.90070,20.970,-1.000,0.300,59.940,193,-1
R05B25, J5_Ori,20161030_041351,0.8,0.067,8.792, IS2_SE, 9.0,2016,10,29,19,13,51.770,314.3,28.7,143.358994,-11.678649,144.181717,-12.192729,215.453781,56.020206,884768529,4016556204,3524439217,1046015033,3544343772,3,0.02252,0.01958, J5_Ori,0.0,0.2,71.2,+6.1,143.570648,-11.836904,17,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20161030_044006,-0.4,0.150,16.802, IS2_SE, 9.0,2016,10,29,19,40,6.550,307.3,37.4,149.272705,-1.207655,151.591583,-2.235031,236.554459,66.034431,3363877997,3648251464,3920979610,3263357011,3921650719,3,0.02031,0.01576, J5_Ori,0.0,2.2,71.4,+6.3,150.282837,-1.655669,29,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_NAU,20161030_044304,-0.7,0.184,11.107, IS2_SE, 9.0,2016,10,29,19,43,4.560,303.6,25.5,160.235367,-8.175474,161.802231,-9.550662,241.177078,47.619144,1183692769,3186826856,3420943016,1288125272,3402847547,3,0.02353,0.01500, Iw_NAU,0.0,0.3,45.6,-15.9,160.935486,-8.792021,30,0.39,58.55795,42.03297,47.600,-1.000,0.300,59.940,12,-1
R05B25, Iw_ACM,20161030_045537,0.4,0.300,9.457, IS2_SE, 9.0,2016,10,29,19,55,37.700,302.3,19.1,168.767197,-11.998647,171.534561,-11.408360,123.116928,73.088860,2087617675,2983600020,1816224032,1980381707,1860174080,3,0.02266,0.00968, Iw_ACM,0.0,0.1,51.7,-13.6,170.421524,-11.649265,9,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161030_050325,1.1,0.083,7.214, IS2_SE, 9.0,2016,10,29,20,03,25.900,274.6,51.0,159.777435,25.142944,159.994766,24.460932,76.804482,-14.609331,115957989,2868704032,1834083836,212226719,1780809407,3,0.02552,0.01471, spo,0.0,-1.0,-1.0,-1.0,159.873322,24.842993,18,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20161030_050816,-0.2,0.150,15.253, IS2_SE, 9.0,2016,10,29,20,08,16.380,307.8,43.7,152.092316,3.380057,154.428772,3.043314,264.475281,81.183624,2815971816,2603888236,732157005,2915685939,723548736,3,0.02146,0.01434, J5_sTa,0.0,4.2,39.8,+35.1,153.332626,3.201988,20,0.32,107.56188,7.82045,59.440,-1.000,0.300,59.940,9,-1
R05B25, Iw_NAU,20161030_051005,0.1,0.067,18.186, IS2_SE, 9.0,2016,10,29,20,10,5.420,307.2,32.2,160.191544,-5.102602,161.048218,-5.909092,244.740662,46.868305,3254080072,496511760,1648712874,3418336865,1674962896,3,0.02074,0.01462, Iw_NAU,0.0,1.2,67.7,+24.8,160.669220,-5.526893,24,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161029_202422,0.6,0.651,7.214, IS2_S, 9.0,2016,10,29,11,24,22.040,336.9,47.1,1.334642,-3.802561,357.449951,-6.217972,277.362885,57.670849,3563236641,474681500,196967631,3713838312,189381987,2,0.02802,0.00974, spo,0.0,-1.0,-1.0,-1.0,359.184631,-5.144475,33,0.23,35.59442,13.57766,22.580,-1.000,0.300,59.940,35,-1
