Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171201_231357,-0.9,0.501,9.535, TK8_S4, 9.0,2017,12,01,14,13,57.550,247.6,40.6,126.373032,37.971607,132.388153,38.925354,327.399200,50.098900,2047074522,3142833418,3145027450,1912876321,3132132337,3,-1.00000,0.00703, J5_sTa,0.0,3.2,29.9,+1.5,129.287521,38.475307,0,-1.00,67.37844,7.46957,26.650,-1.000,0.300,59.940,31,-1
R05B25, J5_Hyd,20171202_013649,-2.8,0.534,16.252, TK8_S4, 9.0,2017,12,01,16,36,49.440,258.8,36.9,162.452484,28.541067,171.841919,31.487061,22.993176,54.409111,45048812,3420103662,2594833770,231622886,2605535418,3,0.02076,0.00603, J5_Hyd,0.0,2.4,67.9,+13.1,166.850525,30.026005,15,1.35,115.17854,1.40415,59.180,-1.000,0.300,59.940,33,-1
R05B25, J5_Leo,20171202_025832,-5.0,0.400,3.344, TK8_S4, 9.0,2017,12,01,17,58,32.680,259.1,4.1,212.858032,11.304055,213.866684,11.016072,336.990509,70.391701,1264821923,1646836676,3762401363,1167576608,3816045424,3,0.19589,0.02796, J5_Leo,0.0,3.6,91.8,+29.5,213.533707,11.111577,4,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_tPy,20171202_041705,-0.3,0.184,12.615, TK8_S4, 9.0,2017,12,01,19,17,5.370,234.6,25.3,226.386612,42.464760,229.326202,43.377590,79.760132,42.379829,2905934287,236457472,438113012,2740473451,453530255,3,0.01587,0.01746, J5_tPy,0.0,2.5,56.4,-7.8,227.679886,42.878975,8,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20171202_044134,0.2,0.200,5.969, TK8_S4, 9.0,2017,12,01,19,41,34.100,258.0,23.5,222.391968,22.852037,222.553345,21.686972,315.253845,6.756567,730361067,518485272,1939608869,623169306,1926645335,3,0.01815,0.01394, J5_Urs,0.0,1.9,29.6,-15.3,222.473312,22.267155,8,1.26,215.36494,59.44664,41.830,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20171202_045042,-1.9,0.250,15.125, TK8_S4, 9.0,2017,12,01,19,50,42.670,254.1,28.9,221.338028,28.517916,225.630875,28.316288,37.084564,61.415741,3784298073,903703940,1156916100,4012366582,1161464337,3,0.02095,0.01822, J5_Leo,0.0,1.1,73.0,+3.1,223.266815,28.444080,11,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_oEr,20171202_014358,0.6,0.234,6.039, TK8_S5, 9.0,2017,12,01,16,43,58.880,292.4,16.2,164.862640,-7.645791,166.262894,-7.459496,119.966682,79.269516,2669156205,3132905856,156561877,2420308239,185642800,3,-1.00000,0.01165, J5_oEr,0.0,3.2,33.2,+14.2,165.542770,-7.555881,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171202_030123,-3.5,0.384,20.756, TK8_S5, 9.0,2017,12,01,18,01,23.760,321.1,39.1,150.022003,-6.976730,144.520157,-12.884033,66.283730,41.710621,3820409133,561839948,2075337977,3944560035,2072370204,3,0.13073,0.00644, spo,0.0,-1.0,-1.0,-1.0,147.534027,-9.685360,4,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_tPy,20171202_030130,-0.9,0.167,7.958, TK8_S5, 9.0,2017,12,01,18,01,30.810,316.8,34.8,155.269730,-8.705657,156.195908,-7.720048,73.301468,42.379910,3757984256,2292292048,541375654,3615341352,565325928,3,0.13007,0.00916, J5_tPy,0.0,1.5,71.8,+17.5,155.738647,-8.207531,4,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20171202_040823,-3.2,0.834,9.997, TK8_S5, 9.0,2017,12,01,19,08,23.530,308.5,23.7,184.723785,-13.134555,188.894638,-14.866233,247.311249,63.122581,2107773218,688360540,2741970760,1923178181,2724028247,3,0.12317,0.02522, J5_nTa,0.0,2.5,21.8,-24.5,186.106781,-13.719498,5,2.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,47,-1
R05B25, J5_daD,20171202_042415,-3.3,0.317,11.120, TK8_S5, 9.0,2017,12,01,19,24,15.460,330.4,27.2,169.447250,-21.096838,168.074463,-24.353888,87.306839,19.516550,3320494916,111620464,3645148494,3394588472,3626831792,3,0.03717,0.00944, J5_daD,0.0,4.1,40.5,-4.7,168.813370,-22.621506,9,1.66,187.06454,25.24259,57.140,-1.000,0.300,59.940,20,-1
R05B25, spo,20171201_214000,1.6,0.434,3.795, TK8_S9, 9.0,2017,12,01,12,40,0.640,127.9,40.3,332.853333,49.147240,332.449768,50.769524,69.637390,5.832825,3595296028,394330492,4143410392,3268985907,4131450502,3,0.01328,0.00433, spo,0.0,-1.0,-1.0,-1.0,332.648987,49.982578,43,1.26,214.24384,-58.73613,16.170,-1.000,1.000,59.940,27,-1
R05B25, J5_nTa,20171201_215505,1.0,0.584,12.266, TK8_S9, 9.0,2017,12,01,12,55,5.080,139.4,47.6,348.376862,57.716724,336.036804,55.647964,182.195663,31.528261,1221188652,3146407600,1601321194,1545123860,1583933343,2,0.01122,0.00416, J5_nTa,0.0,1.8,28.9,-0.0,342.227112,56.866676,45,1.38,80.14262,19.05943,27.300,-1.000,1.000,59.940,36,-1
R05B25, spo,20171201_215950,1.4,0.150,7.558, TK8_S9, 9.0,2017,12,01,12,59,50.140,140.3,39.8,334.640869,58.462791,332.474030,58.589195,146.094864,31.252747,4289157666,4261228988,1772598385,3945703050,1774314935,3,0.01192,0.00505, spo,0.0,-1.0,-1.0,-1.0,333.392914,58.540157,46,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20171201_220521,-0.3,0.434,11.056, TK8_S9, 9.0,2017,12,01,13,05,21.100,128.3,35.8,332.384674,48.463680,325.589478,47.059406,171.511475,39.927750,300833756,2786284848,586860553,91838342,624895241,3,0.00944,0.00348, J5_sTa,0.0,4.3,31.7,+7.8,328.894592,47.802052,26,0.88,80.22216,0.81019,32.580,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20171201_231932,0.2,0.267,21.245, TK8_S9, 9.0,2017,12,01,14,19,32.540,163.4,34.8,336.211151,76.346367,332.405029,70.774086,53.784489,-2.992310,162852343,4285283900,2708117092,489760414,2794770465,3,0.02820,0.00293, J5_Com,0.0,3.8,86.1,+34.6,333.982941,73.551712,23,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20171202_010510,0.7,0.184,26.237, TK8_S9, 9.0,2017,12,01,16,05,10.930,137.9,46.8,34.185001,56.790577,26.472357,54.769863,59.684464,-30.576714,3080015354,719174192,1507978937,3155466133,1499386855,3,0.01313,0.00368, spo,0.0,-1.0,-1.0,-1.0,30.524139,55.917610,60,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20171202_012428,1.8,0.200,16.930, TK8_S9, 9.0,2017,12,01,16,24,28.010,145.9,27.8,0.794991,60.030804,358.839508,56.798134,74.704002,-9.080324,2202261647,446033724,3241813733,2306310760,3264010978,3,0.01145,0.00867, J5_Leo,0.0,0.1,76.0,+7.3,359.754669,58.388805,60,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171202_021756,1.0,1.168,4.743, TK8_S9, 9.0,2017,12,01,17,17,56.640,132.1,41.9,44.037106,52.569088,45.453606,58.022827,127.803314,-4.751097,465078983,3473273904,1775611744,272785915,1768026578,3,0.01293,0.00733, spo,0.0,-1.0,-1.0,-1.0,44.633999,55.053970,27,1.05,19.46312,-8.46654,13.310,-1.000,1.000,59.940,68,-1
R05B25, J5_Com,20171202_023834,0.2,0.217,19.209, TK8_S9, 9.0,2017,12,01,17,38,34.570,160.3,30.6,13.309123,72.641243,6.199127,69.212372,67.069939,-10.469599,316743682,1468596540,1405209148,406336995,1346128236,3,0.01650,0.00364, J5_Com,0.0,2.5,87.7,+37.1,9.727465,71.096359,15,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Leo,20171202_024557,0.0,0.133,25.109, TK8_S9, 9.0,2017,12,01,17,45,57.300,152.2,37.8,40.248188,67.642830,33.913223,65.483055,80.097641,-17.524273,1267993748,2440710192,2488918673,1081335932,2490230665,3,0.01200,0.00414, J5_Leo,0.0,2.8,88.0,+24.3,36.891998,66.577438,29,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20171202_032325,1.9,0.267,10.454, TK8_S9, 9.0,2017,12,01,18,23,25.830,141.4,27.6,33.234531,56.355446,28.328138,57.061153,193.386169,32.045921,2879950776,4204234044,486375704,2686831057,521483314,3,0.01249,0.00410, J5_noO,0.0,1.2,45.3,+4.1,30.798843,56.733189,67,1.62,103.22466,-2.11219,38.870,-1.000,1.000,59.940,17,-1
R05B25, spo,20171202_033527,1.7,0.350,17.385, TK8_S9, 9.0,2017,12,01,18,35,27.160,128.1,35.0,53.894234,48.077007,45.148544,46.705948,66.953369,-41.177792,4181667201,1653911600,882750777,4061189936,887075796,3,0.01461,0.02098, spo,0.0,-1.0,-1.0,-1.0,49.691261,47.510040,79,1.70,135.06013,22.68522,61.200,-1.000,1.000,59.940,22,-1
R05B25, spo,20171202_033717,2.6,0.200,14.560, TK8_S9, 9.0,2017,12,01,18,37,17.630,138.4,32.2,45.914127,55.477654,40.817822,55.232376,49.237480,-34.477333,3516548735,3204926780,600776540,3662246245,599445602,3,0.01388,0.00408, spo,0.0,-1.0,-1.0,-1.0,43.315918,55.379482,83,1.64,160.57634,-28.50191,70.210,-1.000,1.000,59.940,13,-1
R05B25, J5_psU,20171202_040150,-0.6,0.367,15.515, TK8_S9, 9.0,2017,12,01,19,01,50.400,142.8,36.6,58.553722,60.040962,50.605820,56.161770,101.924309,-22.733635,3180160531,3521183792,3940397306,3068469593,3942332879,3,0.01335,0.00814, J5_psU,0.0,0.1,53.7,-12.9,54.452835,58.206871,37,1.11,170.22211,41.57027,51.290,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20171202_042201,1.2,0.133,15.062, TK8_S9, 9.0,2017,12,01,19,22,1.530,154.9,36.0,58.911640,69.673454,53.446285,69.110107,73.539665,-19.719233,58532942,3455081788,1408846737,135587885,1408094948,3,0.01693,0.00395, J5_Com,0.0,1.8,58.7,-8.3,56.150185,69.413963,18,0.97,155.63164,20.12367,48.430,-1.000,1.000,59.940,9,-1
R05B25, spo,20171202_044010,2.3,0.117,8.543, TK8_S9, 9.0,2017,12,01,19,40,10.840,150.7,26.7,43.585201,63.421623,43.214066,63.105320,108.158470,-12.123096,3687015719,3822100528,2886070664,3493487000,2946775255,3,0.01384,0.07380, spo,0.0,-1.0,-1.0,-1.0,43.015533,62.932838,71,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20171202_044757,-0.9,0.133,29.200, TK8_S9, 9.0,2017,12,01,19,47,57.060,157.3,47.4,98.814499,69.460609,87.675278,70.584450,75.854370,-19.033712,539100049,3797777724,3590822971,699912536,3619799614,2,0.01150,0.02886, J5_Leo,0.0,1.4,97.2,+37.2,93.408600,70.108055,68,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20171202_052946,1.8,0.083,13.918, TK8_S9, 9.0,2017,12,01,20,29,46.960,147.6,38.3,83.175072,64.141190,80.507202,64.242004,76.334969,-25.698536,3754952106,3056459824,2048789242,3607150818,2051330211,3,0.01432,0.00199, J5_Com,0.0,0.0,72.7,+13.6,82.118248,64.187042,32,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171202_054415,0.1,0.317,23.566, TK8_S9, 9.0,2017,12,01,20,44,15.430,132.0,42.1,96.110901,52.572739,84.960793,56.279255,55.550804,-30.174837,519855346,1358806332,3009208893,393559976,3004462445,3,0.01093,0.00389, spo,0.0,-1.0,-1.0,-1.0,91.125732,54.440968,11,1.03,149.38002,-7.43091,72.500,-1.000,1.000,59.940,20,-1
R05B25, spo,20171201_171537,1.0,0.517,2.654, TK8_P8, 9.0,2017,12,01,08,15,37.950,101.1,18.2,252.765564,19.370230,251.361511,19.017391,111.047462,65.873451,2601880326,1183080496,2196853864,2435906542,2158355602,3,-1.00000,0.00205, spo,0.0,-1.0,-1.0,-1.0,252.142502,19.215160,0,-1.00,294.26328,21.47535,17.610,-1.000,1.000,59.940,30,-1
R05B25, spo,20171201_171537,2.6,0.100,2.472, TK8_P8, 9.0,2017,12,01,08,15,37.950,101.9,15.9,250.303070,18.745348,250.050903,18.681408,110.020721,66.193459,4009161426,82459964,285370703,3839970072,319057660,3,-1.00000,0.00000, spo,0.0,-1.0,-1.0,-1.0,250.303070,18.745348,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, J5_sTa,20171202_045027,1.9,0.100,5.045, TK8_P8, 9.0,2017,12,01,19,50,27.100,104.7,8.9,56.652866,17.022512,55.972569,17.200245,193.419006,67.206665,1244236120,2208915504,1118564457,1095333954,1078219427,3,0.02987,0.00316, J5_sTa,0.0,2.2,-1.0,-1.0,56.399757,17.088943,7,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20171201_220521,0.3,0.200,10.967, TK8_G8, 9.0,2017,12,01,13,05,21.230,128.3,34.0,329.834442,47.976532,326.675476,47.264870,172.593658,39.725960,2961263270,2338012476,3080169374,3142263974,2957466011,3,0.78403,0.00898, J5_sTa,0.0,3.4,33.2,+12.8,328.252380,47.633385,3,0.34,107.71066,-27.37076,61.650,-1.000,1.000,59.940,13,-1
R05B25, spo,20171202_014512,-0.8,0.150,30.523, TK8_G8, 9.0,2017,12,01,16,45,12.550,107.6,56.1,58.682976,38.329399,52.898632,38.840935,225.517929,50.925995,3766719854,1902338096,469010172,3955066273,441194760,3,0.19053,0.01132, spo,0.0,-1.0,-1.0,-1.0,56.078880,38.595863,5,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171202_032240,-1.1,0.150,33.735, TK8_G8, 9.0,2017,12,01,18,22,40.510,111.4,62.9,91.710419,40.826435,85.241730,42.448162,61.715252,-45.069061,490660666,1005403452,3998849481,361272741,3900199130,2,0.05385,0.01230, spo,0.0,-1.0,-1.0,-1.0,88.871521,41.592987,5,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171202_035310,-0.9,0.250,24.109, TK8_G8, 9.0,2017,12,01,18,53,10.790,112.1,56.9,91.395958,40.921776,84.079727,43.731407,50.139652,-40.931751,1648962919,2864144432,3408557955,1794831913,3449056623,3,0.03746,0.01117, spo,0.0,-1.0,-1.0,-1.0,88.146118,42.258484,13,0.27,143.70221,-4.81322,58.690,-1.000,1.000,59.940,16,-1
R05B25, spo,20171202_035657,0.1,0.184,29.269, TK8_G8, 9.0,2017,12,01,18,56,57.850,88.2,58.9,98.252808,29.069452,92.191666,28.082573,116.390404,-59.674057,2813343783,3463527740,4099122825,2951109177,4071446185,3,0.04258,0.01844, spo,0.0,-1.0,-1.0,-1.0,95.539459,28.663271,10,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20171202_050118,0.2,0.217,14.911, TK8_G8, 9.0,2017,12,01,20,01,18.750,104.2,59.0,111.881416,37.097767,107.951210,36.247498,314.212494,50.732433,1170761631,2636079152,74541174,1304761923,46628585,3,0.03768,0.02083, J5_Com,0.0,2.6,77.2,+20.7,110.090469,36.728653,9,0.23,165.70598,34.82730,43.420,-1.000,1.000,59.940,14,-1
R05B25, spo,20171202_053225,-0.3,0.184,19.113, TK8_G8, 9.0,2017,12,01,20,32,25.040,119.8,37.7,89.607239,42.497925,85.019524,41.556442,109.725494,-45.701633,2848288364,1446591804,1005106801,2707548420,1004590268,3,0.11729,0.00747, spo,0.0,-1.0,-1.0,-1.0,87.545067,42.100765,7,0.70,164.23933,29.31652,71.820,-1.000,1.000,59.940,12,-1
R05B25, J5_psU,20171202_055226,-1.5,0.167,15.940, TK8_G8, 9.0,2017,12,01,20,52,26.160,132.1,50.6,112.245453,52.835194,107.889832,52.271423,125.070511,-36.470387,3877289536,2842648624,1600255278,4011165114,1584637496,3,0.05985,0.00860, J5_psU,0.0,0.4,68.9,+11.6,110.127808,52.582867,1,2.27,178.67181,38.62856,50.630,-1.000,1.000,59.940,11,-1
R05B25, spo,20171201_213231,0.1,0.267,2.538, TK8_S6, 9.0,2017,12,01,12,32,31.600,20.3,27.4,18.375465,-24.212702,18.482084,-24.933691,105.227676,6.962013,4067364598,2689154364,3794071047,4166087186,3786220028,3,0.18775,0.00989, spo,0.0,-1.0,-1.0,-1.0,18.424053,-24.542303,1,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_oEr,20171201_223725,0.7,0.734,6.554, TK8_S6, 9.0,2017,12,01,13,37,25.910,30.8,31.2,27.178511,-17.230131,22.331337,-17.594028,10.032067,72.019005,1105527910,4245643312,3301008841,1266774162,3345308816,3,-1.00000,0.01166, J5_oEr,0.0,5.3,24.4,-16.2,24.813599,-17.422493,0,-1.00,57.28538,-13.59813,36.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20171202_001723,-0.2,0.200,9.041, TK8_S6, 9.0,2017,12,01,15,17,23.630,33.0,15.6,42.213688,-30.073412,40.766327,-31.436930,336.501068,35.386654,2696802203,879312188,4087404289,2874742925,4043738544,3,0.02710,0.00831, spo,0.0,-1.0,-1.0,-1.0,41.483231,-30.768391,9,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171202_021239,-5.7,0.284,11.268, TK8_S6, 9.0,2017,12,01,17,12,39.290,356.1,19.4,112.888878,-34.803322,112.078613,-37.901455,29.604109,9.549241,3409878432,776953904,2013459007,3270549568,2075083136,3,0.18732,0.00835, spo,0.0,-1.0,-1.0,-1.0,112.507401,-36.293381,2,3.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_psU,20171202_035251,0.3,0.200,9.727, TK8_S6, 9.0,2017,12,01,18,52,51.780,19.3,22.7,113.125160,-28.787840,111.738831,-30.273497,44.245842,33.255814,3577748036,3517529404,83114862,3700610578,126301738,3,0.02793,0.00889, J5_psU,0.0,3.4,44.0,-28.7,112.531952,-29.430660,19,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171202_035716,0.3,1.768,0.439, TK8_S6, 9.0,2017,12,01,18,57,16.310,36.8,28.7,101.299423,-16.930313,102.179016,-18.537184,2.714078,-26.123953,3153852484,2429509680,32599594,2992572011,24801874,3,0.02071,0.03524, spo,0.0,-1.0,-1.0,-1.0,101.213249,-16.771147,13,0.68,95.55167,-17.64052,21.180,-1.000,0.300,59.940,14,-1
